"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNRS82","Aanhangwagen","HOTRARIJS","KP",,"20040623",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20040623","20040623","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-06-23T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP06TP","Aanhangwagen","HOTRARIJS","KP 2500",,"20130828",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2500",,,,"19970106","19970106","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,"2","402",,,,"173","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-28T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP21TP","Aanhangwagen","HOTRARIJS","KP 3500",,"20020917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","3500",,,,"19960522","19960522","Geen verstrekking in Open Data",,"N.v.t.","100","3000",,,,,,"2","402",,,,"173","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-17T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP55TZ","Aanhangwagen","HOTRARIJS","KP 2500",,"20210129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2500",,,,"19960524","19960524","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"402",,,,"173","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-29T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP57TZ","Aanhangwagen","HOTRARIJS","KP 2500",,"20171011",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2500",,,,"19960524","19960524","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"399",,,,"173","O2",,,"trekdriehoek r.","2500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-11T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP71TR","Aanhangwagen","HOTRARIJS","KP",,"20061018",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2600",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,"2","397",,,,"173","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2006-10-18T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP72TR","Aanhangwagen","HOTRARIJS","KP",,"20030821",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2600",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,"2","397",,,,"173","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP73TR","Aanhangwagen","HOTRARIJS","KP",,"20070120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2600",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,"2","397",,,,"173","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-20T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP74TR","Aanhangwagen","HOTRARIJS","KP 2500",,"20041214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2500",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,"2","402",,,,"173","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-14T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP75TR","Aanhangwagen","HOTRARIJS","KP 3500",,"20211014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","3500",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","3000",,,,,,"2","402",,,,"173","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP76TR","Aanhangwagen","HOTRARIJS","KP",,"20120626",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2600",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,"2","397",,,,"173","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-26T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGF32","Aanhangwagen","HOTRARIJS","KP",,"20041001",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20041001","20041001","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-01T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR01ZG","Aanhangwagen","HOTRARIJS","KP",,"20050409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3000",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,"2","400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-09T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR03ZG","Aanhangwagen","HOTRARIJS","KP",,"20191009",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3000",,,,"19970429","19970429","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,"2","400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-09T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR08VG","Aanhangwagen","HOTRARIJS","KP",,"20220930",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-30T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR09VG","Aanhangwagen","HOTRARIJS","KP",,"20090102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2200",,,,"19991207","19991207","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-02T00:00:00.000","1999-12-07T00:00:00.000","1999-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR10VG","Aanhangwagen","HOTRARIJS","KP",,"20090831",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3000",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-31T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR14VG","Aanhangwagen","HOTRARIJS","KP",,"20160608",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970321","19970321","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-08T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR15VG","Aanhangwagen","HOTRARIJS","KP",,"20221230",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3000",,,,"19970312","19970312","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-30T00:00:00.000","1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR20YT","Aanhangwagen","HOTRARIJS","KP",,"20191123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"19970910","19970910","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-23T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR21YT","Aanhangwagen","HOTRARIJS","KP",,"20180726",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970411","19970411","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-26T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR22YT","Aanhangwagen","HOTRARIJS","KP",,"20030909",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970808","19970808","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-09T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR23YT","Aanhangwagen","HOTRARIJS","KP",,"20180125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970423","19970423","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2018-01-25T00:00:00.000","1997-04-23T00:00:00.000","1997-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR24YT","Aanhangwagen","HOTRARIJS","KP",,"20090608",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970414","19970414","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-08T00:00:00.000","1997-04-14T00:00:00.000","1997-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26YT","Aanhangwagen","HOTRARIJS","KP",,"20230609",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19980123","19980123","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR27YT","Aanhangwagen","HOTRARIJS","KP",,"20130906",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3000",,,,"19970416","19970416","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-06T00:00:00.000","1997-04-16T00:00:00.000","1997-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR39HJ","Aanhangwagen","HOTRARIJS","KP 2500",,"20040408",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2500",,,,"19960604","19960920","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"402",,,,"173","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-08T00:00:00.000","1996-06-04T00:00:00.000","1996-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR70GZ","Aanhangwagen","HOTRARIJS","KP 2500",,"20240403",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"500","2500",,,,"19960604","19960917","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,"2","402",,,,"173","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","1996-06-04T00:00:00.000","1996-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR87ZJ","Aanhangwagen","HOTRARIJS","KP",,"20030509",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19970627","19970627","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"2","400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-09T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR88ZJ","Aanhangwagen","HOTRARIJS","KP",,"20211119",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19961008","19961008","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,"2","400",,,,"172","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
