"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36LGK6","SUZUKI","SWIFT","20100416","20100416","GRIJS","15005","hatchback"
"Personenauto","36LHK7","SUZUKI","SWIFT","20100423","20100423","WIT","12995","hatchback"
"Personenauto","36LKS2","SUZUKI","SWIFT","20100514","20100514","GRIJS","12995","hatchback"
"Personenauto","36LLG9","SUZUKI","SWIFT","20100521","20100521","GRIJS","12995","hatchback"
"Personenauto","36LZN4","SUZUKI","SWIFT","20100727","20100727","ROOD","15635","hatchback"
"Personenauto","36NSV5","SUZUKI","SWIFT","20101111","20101111","ORANJE","14539","hatchback"
"Personenauto","36NVG2","SUZUKI","SWIFT","20101125","20101125","ZWART","12995","hatchback"
"Personenauto","37GKF6","SUZUKI","SWIFT","20080707","20080707","GRIJS","12499","hatchback"
"Personenauto","37GKT9","SUZUKI","SWIFT","20080711","20080711","GRIJS","12499","hatchback"
"Personenauto","37GRG6","SUZUKI","SWIFT","20080818","20080818","GRIJS","12499","hatchback"
"Personenauto","37GRR9","SUZUKI","SWIFT","20080821","20080821","GRIJS","11540","hatchback"
"Personenauto","37GSH8","SUZUKI","SWIFT","20080827","20080827","ZWART","12499","hatchback"
"Personenauto","37GTS6","SUZUKI","SWIFT","20080911","20080911","GRIJS","12130","hatchback"
"Personenauto","37GTZ4","SUZUKI","SWIFT","20080918","20080918","ZWART","12499","hatchback"
"Personenauto","37GVF7","SUZUKI","SWIFT","20080918","20080918","ZWART","10654","hatchback"
"Personenauto","37GXH2","SUZUKI","SWIFT","20080929","20080929","GRIJS","11909","hatchback"
"Personenauto","37HDG9","SUZUKI","SWIFT","20081023","20081023","BLAUW","12499","hatchback"
"Personenauto","37HDT2","SUZUKI","SWIFT","20081025","20081025","ROOD","10286","hatchback"
"Personenauto","37HGS2","SUZUKI","SWIFT","20081118","20081118","GRIJS","12130","hatchback"
"Personenauto","37HJJ5","SUZUKI","SWIFT","20081213","20081213","BLAUW","13717","hatchback"
"Personenauto","37HKX8","SUZUKI","SWIFT","20090110","20090110","ZWART","10286","hatchback"
"Personenauto","37HNK7","SUZUKI","SWIFT","20090605","20090605","GRIJS","12499","hatchback"
"Personenauto","37HPX6","SUZUKI","SWIFT","20090130","20090130","GRIJS","12130","hatchback"
"Personenauto","37HXN4","SUZUKI","SWIFT","20090320","20090320","ROOD","13605","hatchback"
"Personenauto","37HZT6","SUZUKI","SWIFT","20090411","20090411","ROOD","10286","hatchback"
"Personenauto","37JFJ4","SUZUKI","SWIFT","20090504","20090504","ZWART","12499","hatchback"
"Personenauto","37JGH5","SUZUKI","SWIFT","20090520","20090520","WIT","12130","hatchback"
"Personenauto","37JGR8","SUZUKI","SWIFT","20090520","20090520","GRIJS","11909","hatchback"
"Personenauto","37JKS1","SUZUKI","SWIFT","20090624","20090624","BLAUW","12499","hatchback"
"Personenauto","37JNB7","SUZUKI","SWIFT","20090708","20090708","ZWART","12499","hatchback"
"Personenauto","37JNR1","SUZUKI","SWIFT","20090710","20090710","ZWART","12499","hatchback"
"Personenauto","37JNZ6","SUZUKI","SWIFT","20090716","20090716","ROOD","9105","hatchback"
"Personenauto","37JRJ1","SUZUKI","SWIFT","20090803","20090803","GRIJS","12204","hatchback"
"Personenauto","37JST1","SUZUKI","SWIFT","20090819","20090819","GRIJS","11450","hatchback"
"Personenauto","37JTB4","SUZUKI","SWIFT","20090820","20090820","ORANJE","12499","hatchback"
"Personenauto","37KBR8","SUZUKI","SWIFT","20091009","20091009","GRIJS","12415","hatchback"
"Personenauto","37KGG3","SUZUKI","SWIFT","20091111","20091111","GRIJS","12415","hatchback"
"Personenauto","37KHT6","SUZUKI","SWIFT","20091130","20091130","ROOD","10114","hatchback"
"Personenauto","37KNV1","SUZUKI","SWIFT","20100108","20100108","ZWART","15005","hatchback"
"Personenauto","37KNV3","SUZUKI","SWIFT","20100108","20100108","ZWART","15005","hatchback"
"Personenauto","37KPK6","SUZUKI","SWIFT","20100127","20100127","GRIJS","15736","hatchback"
"Personenauto","37KRG5","SUZUKI","SWIFT","20100121","20100121","ZWART","13721","hatchback"
"Personenauto","37KRN4","SUZUKI","SWIFT","20100122","20100122","ZWART","14544","hatchback"
"Personenauto","37KRX2","SUZUKI","SWIFT","20100126","20100126","BLAUW","17098","hatchback"
"Personenauto","37KVD9","SUZUKI","SWIFT","20100218","20100218","GRIJS","13721","hatchback"
"Personenauto","37KXB9","SUZUKI","SWIFT","20100226","20100226","BLAUW","13721","hatchback"
"Personenauto","37KXZ4","SUZUKI","SWIFT","20100305","20100305","ZWART","15005","hatchback"
"Personenauto","37LDD5","SUZUKI","SWIFT","20100325","20100325","ZWART","15005","hatchback"
"Personenauto","37LFK6","SUZUKI","SWIFT","20100401","20100401","ROOD","15005","hatchback"
"Personenauto","37LFX2","SUZUKI","SWIFT","20100407","20100407","ZWART","12995","hatchback"
"Personenauto","37LGB1","SUZUKI","SWIFT","20100409","20100409","GRIJS","12995","hatchback"
"Personenauto","37LGK6","SUZUKI","SWIFT","20100417","20100417","GRIJS","15005","hatchback"
"Personenauto","37LGN9","SUZUKI","SWIFT","20100416","20100416","GRIJS","12995","hatchback"
"Personenauto","37LHB3","SUZUKI","SWIFT","20100420","20100420","GRIJS","12537","hatchback"
"Personenauto","37LHK8","SUZUKI","SWIFT","20100423","20100423","GRIJS","11317","hatchback"
"Personenauto","37LHX7","SUZUKI","SWIFT","20100428","20100428","ZWART","15005","hatchback"
"Personenauto","37LJX5","SUZUKI","SWIFT","20100506","20100506","BLAUW","12995","hatchback"
"Personenauto","37LKD5","SUZUKI","SWIFT","20100508","20100508","GRIJS","12995","hatchback"
"Personenauto","37LLP6","SUZUKI","SWIFT","20100527","20100527","GRIJS","12995","hatchback"
"Personenauto","37LSV2","SUZUKI","SWIFT","20100630","20100630","BLAUW","12995","hatchback"
"Personenauto","37LVJ4","SUZUKI","SWIFT","20100712","20100712","GRIJS","12995","hatchback"
"Personenauto","37LXP8","SUZUKI","SWIFT","20100717","20100717","GRIJS","12995","hatchback"
"Personenauto","37LZG8","SUZUKI","SWIFT","20100722","20100722","ZWART","12995","hatchback"
"Personenauto","37NFP6","SUZUKI","SWIFT","20100826","20100826","ORANJE","12995","hatchback"
"Personenauto","37NJD4","SUZUKI","SWIFT","20100918","20100918","BLAUW","12995","hatchback"
"Personenauto","38GBJ1","SUZUKI","SWIFT","20080526","20080526","BLAUW","12351","hatchback"
"Personenauto","38GDH8","SUZUKI","SWIFT","20080607","20080607","BLAUW","15671","hatchback"
"Personenauto","38GHR2","SUZUKI","SWIFT","20080628","20080628","GRIJS","12130","hatchback"
"Personenauto","38GLL8","SUZUKI","SWIFT","20080718","20080718","ORANJE","12351","hatchback"
"Personenauto","38GRR9","SUZUKI","SWIFT","20080823","20080823","ZWART",,"hatchback"
"Personenauto","38GSK8","SUZUKI","SWIFT","20080904","20080904","BLAUW","12499","hatchback"
"Personenauto","38GSP7","SUZUKI","SWIFT","20080901","20080901","GRIJS","10286","hatchback"
"Personenauto","38GTR1","SUZUKI","SWIFT","20080911","20080911","ZWART","12130","hatchback"
"Personenauto","38HFS7","SUZUKI","SWIFT","20081107","20081107","ROOD","12130","hatchback"
"Personenauto","38HGN8","SUZUKI","SWIFT","20081119","20081119","GRIJS","13605","hatchback"
"Personenauto","38HKF7","SUZUKI","SWIFT","20090102","20090102","ROOD","9105","hatchback"
"Personenauto","38HLP5","SUZUKI","SWIFT","20090109","20090109","ZWART","13348","hatchback"
"Personenauto","38HLV7","SUZUKI","SWIFT","20090109","20090109","BLAUW","11540","hatchback"
"Personenauto","38HNK7","SUZUKI","SWIFT","20090122","20090122","GROEN","13605","hatchback"
"Personenauto","38HNT7","SUZUKI","SWIFT","20090116","20090116","BLAUW","12499","hatchback"
"Personenauto","38HPH3","SUZUKI","SWIFT","20090123","20090123","WIT","12573","hatchback"
"Personenauto","38HPK3","SUZUKI","SWIFT","20090123","20090123","BLAUW","12204","hatchback"
"Personenauto","38HPT6","SUZUKI","SWIFT","20090131","20090131","BLAUW","10950","hatchback"
"Personenauto","38HRG5","SUZUKI","SWIFT","20090203","20090203","ZWART","9105","hatchback"
"Personenauto","38HVB9","SUZUKI","SWIFT","20090304","20090304","WIT","13605","hatchback"
"Personenauto","38HVR2","SUZUKI","SWIFT","20090314","20090314","GROEN","12573","hatchback"
"Personenauto","38HXD3","SUZUKI","SWIFT","20090319","20090319","ZWART","13605","hatchback"
"Personenauto","38JBF3","SUZUKI","SWIFT","20090410","20090410","GRIJS","12130","hatchback"
"Personenauto","38JBS5","SUZUKI","SWIFT","20090415","20090415","ZWART","12130","hatchback"
"Personenauto","38JFR3","SUZUKI","SWIFT","20090507","20090507","GRIJS","12499","hatchback"
"Personenauto","38JGK9","SUZUKI","SWIFT","20090516","20090516","GRIJS","12130","hatchback"
"Personenauto","38JKF6","SUZUKI","SWIFT","20090619","20090619","GRIJS","12130","hatchback"
"Personenauto","38JLF7","SUZUKI","SWIFT","20090701","20090701","ROOD","12204","hatchback"
"Personenauto","38JLX4","SUZUKI","SWIFT","20090703","20090703","BLAUW","12499","hatchback"
"Personenauto","38JNK2","SUZUKI","SWIFT","20090710","20090710","WIT","12499","hatchback"
"Personenauto","38JNT2","SUZUKI","SWIFT","20090717","20090717","ORANJE","12499","hatchback"
"Personenauto","38JTT8","SUZUKI","SWIFT","20090831","20090831","WIT","12415","hatchback"
"Personenauto","38KBN9","SUZUKI","SWIFT","20091021","20091021","ZWART","12415","hatchback"
"Personenauto","38KBR8","SUZUKI","SWIFT","20091013","20091013","GRIJS","12415","hatchback"
"Personenauto","38KDF1","SUZUKI","SWIFT","20091017","20091017","ROOD","12415","hatchback"
"Personenauto","38KDX1","SUZUKI","SWIFT","20091028","20091028","ZWART","12415","hatchback"
"Personenauto","38KHT6","SUZUKI","SWIFT","20091127","20091127","GRIJS","12415","hatchback"
"Personenauto","38KNT9","SUZUKI","SWIFT","20100111","20100111","WIT","15736","hatchback"
"Personenauto","38KNV2","SUZUKI","SWIFT","20100107","20100107","GRIJS","15005","hatchback"
"Personenauto","38KNV3","SUZUKI","SWIFT","20100108","20100108","WIT","13721","hatchback"
"Personenauto","38KPK7","SUZUKI","SWIFT","20100113","20100113","ZWART","15005","hatchback"
"Personenauto","38KPZ4","SUZUKI","SWIFT","20100115","20100115","GRIJS","13721","hatchback"
"Personenauto","38KRN4","SUZUKI","SWIFT","20100125","20100125","GRIJS","13721","hatchback"
"Personenauto","38KTS7","SUZUKI","SWIFT","20100215","20100215","WIT","15005","hatchback"
"Personenauto","38KXB9","SUZUKI","SWIFT","20100304","20100304","BLAUW","12995","hatchback"
"Personenauto","38KZJ1","SUZUKI","SWIFT","20100318","20100318","ROOD","15005","hatchback"
"Personenauto","38KZP4","SUZUKI","SWIFT","20100312","20100312","ORANJE","13263","hatchback"
"Personenauto","38LGN9","SUZUKI","SWIFT","20100505","20100505","GRIJS","12537","hatchback"
"Personenauto","38LHK7","SUZUKI","SWIFT","20100501","20100501","GRIJS","12995","hatchback"
"Personenauto","38LHK8","SUZUKI","SWIFT","20100501","20100501","ZWART","14544","hatchback"
"Personenauto","38LHX7","SUZUKI","SWIFT","20100429","20100429","GRIJS","15005","hatchback"
"Personenauto","38LJJ5","SUZUKI","SWIFT","20100514","20100514","ZWART","12995","hatchback"
"Personenauto","38LJS9","SUZUKI","SWIFT","20100504","20100504","GRIJS","12995","hatchback"
"Personenauto","38LPN4","SUZUKI","SWIFT","20100626","20100626","ROOD","12995","hatchback"
"Personenauto","38LPV3","SUZUKI","SWIFT","20100610","20100610","ROOD","12995","hatchback"
"Personenauto","38LRF6","SUZUKI","SWIFT","20100619","20100619","ORANJE","14636","hatchback"
"Personenauto","38LZG8","SUZUKI","SWIFT","20100722","20100722","ZWART","12995","hatchback"
"Personenauto","38LZR6","SUZUKI","SWIFT","20100804","20100804","ROOD","12995","hatchback"
"Personenauto","38NDX9","SUZUKI","SWIFT","20100821","20100821","ZWART","12995","hatchback"
"Personenauto","38NJR9","SUZUKI","SWIFT","20100924","20100924","GRIJS","12995","hatchback"
"Personenauto","38PKV2","SUZUKI","SWIFT","20090817","20110211","ZWART",,"hatchback"
"Personenauto","38ZRPN","SUZUKI","SWIFT","20080522","20080522","ZWART","13605","hatchback"
"Personenauto","38ZRS8","SUZUKI","SWIFT","20111125","20130107","ROOD","21131","hatchback"
"Personenauto","39GKT9","SUZUKI","SWIFT","20080714","20080714","GRIJS","15671","hatchback"
"Personenauto","39GNB2","SUZUKI","SWIFT","20080728","20080728","ZWART","12499","hatchback"
"Personenauto","39GNG3","SUZUKI","SWIFT","20080728","20080728","BLAUW","12351","hatchback"
"Personenauto","39GPK5","SUZUKI","SWIFT","20080812","20080812","ZWART","12499","hatchback"
"Personenauto","39GPZ7","SUZUKI","SWIFT","20080815","20080815","ZWART","13605","hatchback"
"Personenauto","39GRD5","SUZUKI","SWIFT","20080909","20080909","ZWART","12499","hatchback"
"Personenauto","39GRL5","SUZUKI","SWIFT","20080820","20080820","ROOD","12351","hatchback"
"Personenauto","39GRR9","SUZUKI","SWIFT","20080821","20080821","ZWART","12499","hatchback"
"Personenauto","39GSK8","SUZUKI","SWIFT","20080830","20080830","GRIJS","12499","hatchback"
"Personenauto","39GSP7","SUZUKI","SWIFT","20080902","20080902","ROOD","10286","hatchback"
"Personenauto","39GSX9","SUZUKI","SWIFT","20080905","20080905","ZWART","12499","hatchback"
"Personenauto","39GTS6","SUZUKI","SWIFT","20080912","20080912","GRIJS","12130","hatchback"
"Personenauto","39GTZ4","SUZUKI","SWIFT","20080915","20080915","ROOD","11540","hatchback"
"Personenauto","39GVF7","SUZUKI","SWIFT","20080918","20080918","ZWART","10654","hatchback"
"Personenauto","39GZF1","SUZUKI","SWIFT","20081006","20081006","GRIJS","12499","hatchback"
"Personenauto","39GZJ1","SUZUKI","SWIFT","20081003","20081003","ZWART","12499","hatchback"
"Personenauto","39HFS7","SUZUKI","SWIFT","20081117","20081117","BLAUW","10286","hatchback"
"Personenauto","39HGZ8","SUZUKI","SWIFT","20081122","20081122","GRIJS","12130","hatchback"
"Personenauto","39HLV8","SUZUKI","SWIFT","20090109","20090109","ZWART","12499","hatchback"
"Personenauto","39HLV9","SUZUKI","SWIFT","20090108","20090108","ZWART","15671","hatchback"
"Personenauto","39HPH3","SUZUKI","SWIFT","20090126","20090126","ZWART","12573","hatchback"
"Personenauto","39HPK3","SUZUKI","SWIFT","20090123","20090123","GRIJS","12499","hatchback"
"Personenauto","39HPT6","SUZUKI","SWIFT","20090205","20090205","BLAUW","12130","hatchback"
"Personenauto","39HPX6","SUZUKI","SWIFT","20090202","20090202","GRIJS","12499","hatchback"
"Personenauto","39HRV7","SUZUKI","SWIFT","20090209","20090209","ZWART","11540","hatchback"
"Personenauto","39HSL9","SUZUKI","SWIFT","20090221","20090221","ZWART","12130","hatchback"
"Personenauto","39HXD3","SUZUKI","SWIFT","20090320","20090320","GRIJS","12499","hatchback"
"Personenauto","39HXV4","SUZUKI","SWIFT","20090325","20090325","ROOD","10286","hatchback"
"Personenauto","39JFV8","SUZUKI","SWIFT","20090508","20090508","ROOD","12130","hatchback"
"Personenauto","39JGR8","SUZUKI","SWIFT","20090523","20090523","GRIJS","12130","hatchback"
"Personenauto","39JHZ6","SUZUKI","SWIFT","20090604","20090604","ZWART","12130","hatchback"
"Personenauto","39JJF4","SUZUKI","SWIFT","20090605","20090605","GRIJS","13605","hatchback"
"Personenauto","39JKF6","SUZUKI","SWIFT","20090731","20090731","ZWART","12130","hatchback"
"Personenauto","39JNB7","SUZUKI","SWIFT","20090703","20090703","GRIJS","12499","hatchback"
"Personenauto","39JVD5","SUZUKI","SWIFT","20100619","20100619","WIT","12204","hatchback"
"Personenauto","39JVG4","SUZUKI","SWIFT","20090911","20090911","GRIJS","10860","hatchback"
"Personenauto","39KBJ2","SUZUKI","SWIFT","20091007","20091007","WIT","12415","hatchback"
"Personenauto","39KBR8","SUZUKI","SWIFT","20091013","20091013","WIT","12415","hatchback"
"Personenauto","39KFD7","SUZUKI","SWIFT","20091031","20091031","ROOD","10114","hatchback"
"Personenauto","39KHN2","SUZUKI","SWIFT","20091126","20091126","ROOD","12415","hatchback"
"Personenauto","39KNK1","SUZUKI","SWIFT","20100106","20100106","BLAUW","12490","hatchback"
"Personenauto","39KNV1","SUZUKI","SWIFT","20100108","20100108","ZWART","15097","hatchback"
"Personenauto","39KNV2","SUZUKI","SWIFT","20100108","20100108","ROOD","13263","hatchback"
"Personenauto","39KNV3","SUZUKI","SWIFT","20100108","20100108","WIT","14544","hatchback"
"Personenauto","39KPK7","SUZUKI","SWIFT","20100108","20100108","WIT","15005","hatchback"
"Personenauto","39KPR1","SUZUKI","SWIFT","20100122","20100122","ZWART","15005","hatchback"
"Personenauto","39KRR5","SUZUKI","SWIFT","20100122","20100122","WIT","15005","hatchback"
"Personenauto","39KTL4","SUZUKI","SWIFT","20100219","20100219","WIT","15005","hatchback"
"Personenauto","39KTS7","SUZUKI","SWIFT","20100212","20100212","ROOD","13721","hatchback"
"Personenauto","39KVX2","SUZUKI","SWIFT","20100226","20100226","ZWART","13721","hatchback"
"Personenauto","39KZL1","SUZUKI","SWIFT","20100312","20100312","ZWART","13721","hatchback"
"Personenauto","39LGS6","SUZUKI","SWIFT","20100416","20100416","GRIJS","13721","hatchback"
"Personenauto","39LHK7","SUZUKI","SWIFT","20100518","20100518","GRIJS","12995","hatchback"
"Personenauto","39LHK8","SUZUKI","SWIFT","20100422","20100422","ZWART","15005","hatchback"
"Personenauto","39LKD5","SUZUKI","SWIFT","20100507","20100507","ORANJE","15242","hatchback"
"Personenauto","39LLX8","SUZUKI","SWIFT","20100527","20100527","GRIJS","12995","hatchback"
"Personenauto","39LNG2","SUZUKI","SWIFT","20100528","20100528","ROOD","12995","hatchback"
"Personenauto","39LPD6","SUZUKI","SWIFT","20100603","20100603","BLAUW","13263","hatchback"
"Personenauto","39LRF6","SUZUKI","SWIFT","20100615","20100615","GRIJS","12995","hatchback"
"Personenauto","39LVB1","SUZUKI","SWIFT","20100701","20100701","GRIJS","12995","hatchback"
"Personenauto","39LXP8","SUZUKI","SWIFT","20100719","20100719","WIT","12995","hatchback"
"Personenauto","39LXT2","SUZUKI","SWIFT","20100720","20100720","ORANJE","12995","hatchback"
"Personenauto","39LZN4","SUZUKI","SWIFT","20100728","20100728","GRIJS","12995","hatchback"
"Personenauto","39NSZ6","SUZUKI","SWIFT","20101112","20101112","ORANJE","12995","hatchback"
"Personenauto","39RHB2","SUZUKI","SWIFT","20090406","20110524","BLAUW",,"hatchback"
"Personenauto","3KBD53","SUZUKI","SWIFT","20080425","20130307","BLAUW","17194","hatchback"
"Personenauto","3KBG70","SUZUKI","SWIFT","20060110","20130326","GRIJS",,"hatchback"
"Personenauto","3KDH17","SUZUKI","SWIFT","20101110","20130319","ZWART","14543","hatchback"
"Personenauto","3KFP13","SUZUKI","SWIFT","20060320","20130327","GRIJS",,"hatchback"
"Personenauto","3KGT60","SUZUKI","SWIFT","20050506","20130417","BLAUW",,"hatchback"
"Personenauto","3KHF43","SUZUKI","SWIFT","20060703","20130418","ROOD",,"hatchback"
"Personenauto","3KJR36","SUZUKI","SWIFT","20060124","20130601","BLAUW",,"hatchback"
"Personenauto","3KLG86","SUZUKI","SWIFT","20081003","20130617","BLAUW",,"hatchback"
"Personenauto","3KLV49","SUZUKI","SWIFT","20091214","20130531","ROOD",,"hatchback"
"Personenauto","3KLZ03","SUZUKI","SWIFT","20090327","20130529","ZWART",,"hatchback"
"Personenauto","3KNH00","SUZUKI","SWIFT","20060201","20130530","GRIJS",,"hatchback"
"Personenauto","3KNH33","SUZUKI","SWIFT","20070726","20130617","GRIJS",,"hatchback"
"Personenauto","3KNX32","SUZUKI","SWIFT","20090417","20130615","ZWART",,"hatchback"
"Personenauto","3KRD42","SUZUKI","SWIFT","20080424","20130624","GRIJS",,"hatchback"
"Personenauto","3KSP64","SUZUKI","SWIFT","20050817","20130628","GROEN",,"hatchback"
"Personenauto","3KVH57","SUZUKI","SWIFT","20091022","20130722","ZWART",,"hatchback"
"Personenauto","3KXK55","SUZUKI","SWIFT","20081015","20130815","ROOD",,"hatchback"
"Personenauto","3KZK57","SUZUKI","SWIFT","20070928","20130821","ZWART",,"hatchback"
"Personenauto","3KZZ31","SUZUKI","SWIFT","20080222","20130919","ZWART",,"hatchback"
"Personenauto","3SGK03","SUZUKI","SWIFT","20100511","20131008","WIT","21348","hatchback"
"Personenauto","3SHL88","SUZUKI","SWIFT","20070424","20131014","ZWART",,"hatchback"
"Personenauto","3SHL95","SUZUKI","SWIFT","20071024","20131007","BLAUW",,"hatchback"
"Personenauto","3SHS41","SUZUKI","SWIFT","20060601","20130927","ZWART",,"hatchback"
"Personenauto","3SHZ69","SUZUKI","SWIFT","20060309","20131003","ZWART",,"hatchback"
"Personenauto","3SJH68","SUZUKI","SWIFT","20080709","20131009","ZWART",,"hatchback"
"Personenauto","3SKV32","SUZUKI","SWIFT","20090604","20140517","WIT","15018","hatchback"
"Personenauto","3SKV63","SUZUKI","SWIFT","20060302","20131129","BLAUW",,"hatchback"
"Personenauto","3SLF10","SUZUKI","SWIFT","20070813","20131028","ZWART","20899","hatchback"
"Personenauto","3SLT28","SUZUKI","SWIFT","20080604","20131106","BLAUW",,"hatchback"
"Personenauto","3SNB04","SUZUKI","SWIFT","20070412","20140120","BLAUW",,"hatchback"
"Personenauto","3SNG04","SUZUKI","SWIFT","20090206","20131108","ZWART",,"hatchback"
"Personenauto","3SNS04","SUZUKI","SWIFT","20090630","20131106","BLAUW",,"hatchback"
"Personenauto","3SPJ84","SUZUKI","SWIFT","20100610","20140129","GRIJS","13009","hatchback"
"Personenauto","3SPK86","SUZUKI","SWIFT","20090209","20140509","GRIJS","15905","hatchback"
"Personenauto","3SPN15","SUZUKI","SWIFT","20080229","20140328","ROOD",,"hatchback"
"Personenauto","3STF61","SUZUKI","SWIFT","20070209","20140125","ZWART",,"hatchback"
"Personenauto","3STF76","SUZUKI","SWIFT","20070228","20131130","GRIJS",,"hatchback"
"Personenauto","3STN96","SUZUKI","SWIFT","20060829","20140120","BLAUW",,"hatchback"
"Personenauto","3SVT32","SUZUKI","SWIFT","20100428","20131220","GRIJS","12994","hatchback"
"Personenauto","3SZT76","SUZUKI","SWIFT","20050812","20131224","GRIJS",,"hatchback"
"Personenauto","3TGN54","SUZUKI","SWIFT","20090914","20140206","GRIJS","14793","hatchback"
"Personenauto","3THB11","SUZUKI","SWIFT","20090406","20150619","GROEN",,"hatchback"
"Personenauto","3TKV60","SUZUKI","SWIFT","20100528","20140307","GRIJS","12535","hatchback"
"Personenauto","3TNK03","SUZUKI","SWIFT","20090710","20140329","ZWART",,"hatchback"
"Personenauto","3TNK70","SUZUKI","SWIFT","20080616","20140401","GRIJS",,"hatchback"
"Personenauto","3TRR74","SUZUKI","SWIFT","20091110","20140610","ZWART",,"hatchback"
"Personenauto","3TSB20","SUZUKI","SWIFT","20080514","20140508","ZWART",,"hatchback"
"Personenauto","3TVB52","SUZUKI","SWIFT","20090819","20140513","WIT",,"hatchback"
"Personenauto","3TXR84","SUZUKI","SWIFT","20090219","20140616","WIT",,"hatchback"
"Personenauto","3XBK66","SUZUKI","SWIFT","20080801","20140803","ZWART",,"hatchback"
"Personenauto","3XFH50","SUZUKI","SWIFT","20100610","20140806","ZWART","20182","hatchback"
"Personenauto","3XFZ36","SUZUKI","SWIFT","20090316","20140716","ZWART",,"hatchback"
"Personenauto","3XKG71","SUZUKI","SWIFT","20100106","20141211","BLAUW","15275","hatchback"
"Personenauto","3XKZ28","SUZUKI","SWIFT","20080925","20141007","GRIJS",,"hatchback"
"Personenauto","3XLK11","SUZUKI","SWIFT","20090903","20140915","BLAUW",,"hatchback"
"Personenauto","3XLZ19","SUZUKI","SWIFT","20100225","20140912","WIT","21130","hatchback"
"Personenauto","3XVR84","SUZUKI","SWIFT","20081014","20141104","GRIJS","12858","hatchback"
"Personenauto","3XVT38","SUZUKI","SWIFT","20090326","20141114","ZWART",,"hatchback"
"Personenauto","3ZBR04","SUZUKI","SWIFT","20090622","20150120","BLAUW","14129","hatchback"
"Personenauto","3ZKV18","SUZUKI","SWIFT","20100512","20141231","GRIJS","12632","hatchback"
"Personenauto","3ZLG75","SUZUKI","SWIFT","20090910","20150219","GRIJS",,"hatchback"
"Personenauto","3ZLH05","SUZUKI","SWIFT","20080717","20150116","ZWART",,"hatchback"
"Personenauto","3ZLH37","SUZUKI","SWIFT","20090521","20150119","BLAUW",,"hatchback"
"Personenauto","3ZLP76","SUZUKI","SWIFT","20100215","20150401","WIT","12632","hatchback"
"Personenauto","3ZLZ69","SUZUKI","SWIFT","20090511","20150130","GRIJS",,"hatchback"
"Personenauto","3ZNR29","SUZUKI","SWIFT","20090309","20150207","ZWART",,"hatchback"
"Personenauto","3ZRB04","SUZUKI","SWIFT","20090123","20150311","ROOD",,"hatchback"
"Personenauto","3ZSH55","SUZUKI","SWIFT","20081127","20150309","ROOD",,"hatchback"
"Personenauto","3ZVD91","SUZUKI","SWIFT","20090217","20150407","BLAUW",,"hatchback"
"Personenauto","40GFN7","SUZUKI","SWIFT","20080611","20080611","ZWART","15671","hatchback"
"Personenauto","40GNB3","SUZUKI","SWIFT","20080725","20080725","GRIJS","12499","hatchback"
"Personenauto","40GNL5","SUZUKI","SWIFT","20080726","20080726","ZWART","12499","hatchback"
"Personenauto","40GPD6","SUZUKI","SWIFT","20080808","20080808","GRIJS","12499","hatchback"
"Personenauto","40GSP7","SUZUKI","SWIFT","20080829","20080829","ZWART","12499","hatchback"
"Personenauto","40GTS6","SUZUKI","SWIFT","20080925","20080925","WIT","10286","hatchback"
"Personenauto","40GVF7","SUZUKI","SWIFT","20080918","20080918","ORANJE","13717","hatchback"
"Personenauto","40GXH2","SUZUKI","SWIFT","20080925","20080925","GRIJS","12130","hatchback"
"Personenauto","40GZF1","SUZUKI","SWIFT","20081001","20081001","ORANJE","10286","hatchback"
"Personenauto","40HBP2","SUZUKI","SWIFT","20081020","20081020","GRIJS","11540","hatchback"
"Personenauto","40HGN8","SUZUKI","SWIFT","20081120","20081120","GRIJS","13605","hatchback"
"Personenauto","40HHL2","SUZUKI","SWIFT","20081129","20081129","ROOD","12573","hatchback"
"Personenauto","40HKX8","SUZUKI","SWIFT","20090129","20090129","BLAUW","12499","hatchback"
"Personenauto","40HNT7","SUZUKI","SWIFT","20090116","20090116","GRIJS","12130","hatchback"
"Personenauto","40HRV7","SUZUKI","SWIFT","20090212","20090212","BLAUW","12573","hatchback"
"Personenauto","40HSG6","SUZUKI","SWIFT","20090212","20090212","ZWART","12499","hatchback"
"Personenauto","40JBF3","SUZUKI","SWIFT","20090411","20090411","GRIJS","13605","hatchback"
"Personenauto","40JBS5","SUZUKI","SWIFT","20090420","20090420","ORANJE","13605","hatchback"
"Personenauto","40JGK9","SUZUKI","SWIFT","20090519","20090519","WIT","12499","hatchback"
"Personenauto","40JHK2","SUZUKI","SWIFT","20090604","20090604","ROOD","13605","hatchback"
"Personenauto","40JNK2","SUZUKI","SWIFT","20090710","20090710","ZWART","12204","hatchback"
"Personenauto","40JNT2","SUZUKI","SWIFT","20090717","20090717","GRIJS","12130","hatchback"
"Personenauto","40JPD5","SUZUKI","SWIFT","20090717","20090717","ZWART","12130","hatchback"
"Personenauto","40JPR7","SUZUKI","SWIFT","20090808","20090808","BLAUW","12130","hatchback"
"Personenauto","40JTF2","SUZUKI","SWIFT","20090821","20090821","ORANJE","12573","hatchback"
