"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46YD54","Personenauto","RENAULT","ESTAFETTE 1000","20240512","20180504",,"kampeerwagen","2","GEEL","Niet geregistreerd","4","1289","1590",,"1690",,,"19741127","20180504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel",,,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2018-05-04T00:00:00.000","1974-11-27T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48EB36","Bedrijfsauto","RENAULT","ESTAFETTE 800","20190317","20130918",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19780831","19780831","Geen verstrekking in Open Data",,"Nee",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-03-17T00:00:00.000","2013-09-18T00:00:00.000","1978-08-31T00:00:00.000","1978-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5061XB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20251127","20230908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1400","2225","1500",,,"19770902","19770902","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-27T00:00:00.000","2023-09-08T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FB57","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20190622","20211126",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1289","1252","2225","1352",,,"19780912","19780912","Geen verstrekking in Open Data",,"Nee",,"973",,"1200","1200",,,"4",,,,,"178","N1",,,"r. tegen binnenzyde deurstyl a. r. voorzitting","2225",,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2019-06-22T00:00:00.000","2021-11-26T00:00:00.000","1978-09-12T00:00:00.000","1978-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GF94","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEER- AUTO","20240828","20170112",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1308",,"1408",,,"19750701","19750701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-28T00:00:00.000","2017-01-12T00:00:00.000","1975-07-01T00:00:00.000","1975-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NB06","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20120819","20160331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1209","2225","1309",,,"19791030","19791030","Geen verstrekking in Open Data",,"Nee",,"1016",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-08-19T00:00:00.000","2016-03-31T00:00:00.000","1979-10-30T00:00:00.000","1979-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XB12","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20260312","20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1177","2225","1277",,,"19801029","19801029","Geen verstrekking in Open Data",,"Ja",,"1048",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-12T00:00:00.000","2024-04-10T00:00:00.000","1980-10-29T00:00:00.000","1980-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BB61","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250519","20151217",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1310","2225","1410","750",,"19780329","19780329","Geen verstrekking in Open Data",,"Ja",,"915",,"1268","1268",,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-12-17T00:00:00.000","1978-03-29T00:00:00.000","1978-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DB63","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250727","20010420",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1250","2225","1350",,,"19780811","19780811","Geen verstrekking in Open Data",,"Ja",,"975",,,,,,"4",,,,,"178","N1",,,"v. r. voorzitting op bodemplaat","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-27T00:00:00.000","2001-04-20T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ME37","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20210726","20110820",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1340",,"1440",,,"19751118","19751118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-07-26T00:00:00.000","2011-08-20T00:00:00.000","1975-11-18T00:00:00.000","1975-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB84","Personenauto","RENAULT","ESTAFETTE MICROCAR",,"20081024",,"MPV","9","WIT","Niet geregistreerd","4","1290","1164",,"1264","632","1250","19730508","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"kofferruimte r.","0",,,,,,"0","0.03","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2008-10-24T00:00:00.000","1973-05-08T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5590PX","Personenauto","RENAULT","ESTAFETTE KAMPEERWAGEN",,"19970111",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1370",,"1470",,,"19710521","19710521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1997-01-11T00:00:00.000","1971-05-21T00:00:00.000","1971-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55UB70","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250531","20040427",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2225","1440",,,"19800626","19800626","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2004-04-27T00:00:00.000","1980-06-26T00:00:00.000","1980-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SB32","Bedrijfsauto","RENAULT","ESTAFETTE 800","20001105",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19800403","19800403","Geen verstrekking in Open Data",,"Nee",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-11-05T00:00:00.000",,"1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VXL3","Bedrijfsauto","RENAULT","R 2137 ESTAFETTE SUPER","20251115","20190403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","1105","2180","1205",,,"19790928","20081117","Geen verstrekking in Open Data",,"Ja",,"1075",,,,,"0","4","0","0",,"0","175","N1",,,"r. bodemplaat by voorzitting","2180",,,,,,"0","0.03","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-15T00:00:00.000","2019-04-03T00:00:00.000","1979-09-28T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GB26","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1","20140307","20091102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1100","2225","1200",,,"19781207","19781207","Geen verstrekking in Open Data",,"Nee",,"1125",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Nee","2014-03-07T00:00:00.000","2009-11-02T00:00:00.000","1978-12-07T00:00:00.000","1978-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD57","Bedrijfsauto","RENAULT","ESTAFETTE","20230129","20201012",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1150","2225","1250","535",,"19761217","20190429","Geen verstrekking in Open Data",,"Nee",,"1075",,"1200","1200",,,"4",,,,,"178","N1",,,,"2225","R2137",,,,,,"0.02","265","Nee","Nee",,"Nee","3350",,,"2021","Geen oordeel","05","Ja","2023-01-29T00:00:00.000","2020-10-12T00:00:00.000","1976-12-17T00:00:00.000","2019-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD50","Bedrijfsauto","RENAULT","ESTAFETTE",,"20190521",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1289","1120","2200","1220","610",,"19730329","20190521","Geen verstrekking in Open Data",,"Ja",,"1080",,"1150","1150",,,"4",,,,,"176","N1",,,"r. balk by voorzitting","2200",,,,,,,"0.02","227","Nee","Nee",,"Nee","3350",,,"2020","Geen oordeel","05","Ja",,"2019-05-21T00:00:00.000","1973-03-29T00:00:00.000","2019-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDP53","Bedrijfsauto","RENAULT","ESTAFETTE",,"20090721",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1289","1470","2220","1570",,,"19770505","20090721","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"178","N1",,,"r. v. voorzitting","2220",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2009-07-21T00:00:00.000","1977-05-05T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6021PB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20241123","20080514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2225","1270",,,"19760910","19760910","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-23T00:00:00.000","2008-05-14T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD68","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20210808","20190620",,"kampeerwagen",,"BLAUW","GRIJS","4",,"1322",,"1422",,,"19750124","19750124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-08-08T00:00:00.000","2019-06-20T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD82","Personenauto","RENAULT","ESTAFETTE 800",,"20190621",,"MPV","4","BLAUW","Niet geregistreerd","4","1289","875",,"975",,,"19730630","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk deurdorpel",,,,,,,,"0.04","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-06-21T00:00:00.000","1973-06-30T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6105UB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20250601","20151021",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19770516","19770516","Geen verstrekking in Open Data",,"Ja",,"895",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2015-10-21T00:00:00.000","1977-05-16T00:00:00.000","1977-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61MT87","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20150624","20150611",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1230",,"1330",,,"19760324","19760324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-06-24T00:00:00.000","2015-06-11T00:00:00.000","1976-03-24T00:00:00.000","1976-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PA94","Personenauto","RENAULT","ESTAFETTE 800KAMPEERAUTO","20060625","20210201",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1401",,"1501",,,"19760630","19760630","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-06-25T00:00:00.000","2021-02-01T00:00:00.000","1976-06-30T00:00:00.000","1976-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SB79","Bedrijfsauto","RENAULT","ESTAFETTE PICK UP","20240613","20201109",,"open laadvloer","2","N.v.t.","N.v.t.","4","1300","1040","2225","1140","570",,"19800409","19800409","Geen verstrekking in Open Data",,"Ja",,"1185",,"1200","1200",,"0","4","0","0",,"0","178","N1",,,"r. deurdorpel by voorzitting","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2020-11-09T00:00:00.000","1980-04-09T00:00:00.000","1980-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZTB","Bedrijfsauto","RENAULT","ESTAFETTE 800","20220806","20060805",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1975","1180",,,"19790201","20011123","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"178","N1",,,"r. op bodemplaat v. r. voorzitting","1975",,,,,,,"0.02","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-08-06T00:00:00.000","2006-08-05T00:00:00.000","1979-02-01T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64UB17","Bedrijfsauto","RENAULT","ESTAFETTE 1000-1",,"19960329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1148","2225","1248",,,"19800807","19800807","Geen verstrekking in Open Data",,"Nee",,"1077",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-29T00:00:00.000","1980-08-07T00:00:00.000","1980-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB73","Personenauto","RENAULT","ESTAFETTE 800","20250409","20180307",,"lijkwagen",,"GRIJS","Niet geregistreerd","4","1289","980","1975","1080","540","1230","19771110","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","1975",,,,,,,"0.03","227","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2018-03-07T00:00:00.000","1977-11-10T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
