"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P490XX","VOLKSWAGEN","TAIGO","20220711","20220711","ZWART","29925","stationwagen"
"Personenauto","P491JD","VOLKSWAGEN","TAIGO","20220118","20220502","ZWART","39317","stationwagen"
"Personenauto","P492XS","VOLKSWAGEN","TAIGO","20220707","20220707","GRIJS","36076","stationwagen"
"Personenauto","P493JR","VOLKSWAGEN","TAIGO","20220111","20220328","GRIJS","29668","stationwagen"
"Personenauto","P493PR","VOLKSWAGEN","TAIGO","20220527","20220527","WIT","39389","stationwagen"
"Personenauto","P495JL","VOLKSWAGEN","TAIGO","20220331","20220331","GRIJS","29255","stationwagen"
"Personenauto","P496PP","VOLKSWAGEN","TAIGO","20220512","20220512","GRIJS","39209","stationwagen"
"Personenauto","P497JL","VOLKSWAGEN","TAIGO","20220401","20220401","GRIJS","31492","stationwagen"
"Personenauto","P497PR","VOLKSWAGEN","TAIGO","20220516","20220516","BLAUW","29715","stationwagen"
"Personenauto","P498LJ","VOLKSWAGEN","TAIGO","20220420","20220420","WIT","39679","stationwagen"
"Personenauto","P498PR","VOLKSWAGEN","TAIGO","20220516","20220516","GRIJS","29205","stationwagen"
"Personenauto","P498XS","VOLKSWAGEN","TAIGO","20220629","20220629","GRIJS","42749","stationwagen"
"Personenauto","P499LS","VOLKSWAGEN","TAIGO","20220422","20220422","ZWART","36789","stationwagen"
"Personenauto","P499PR","VOLKSWAGEN","TAIGO","20220516","20220516","BLAUW","29715","stationwagen"
"Personenauto","P500JL","VOLKSWAGEN","TAIGO","20220331","20220331","GRIJS","34635","stationwagen"
"Personenauto","P500LP","VOLKSWAGEN","TAIGO","20220420","20220420","BLAUW","38112","stationwagen"
"Personenauto","P500PR","VOLKSWAGEN","TAIGO","20220516","20220516","BLAUW","29715","stationwagen"
"Personenauto","P501BH","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","37872","stationwagen"
"Personenauto","P501LP","VOLKSWAGEN","TAIGO","20220420","20220420","BLAUW","38112","stationwagen"
"Personenauto","P502GK","VOLKSWAGEN","TAIGO","20211216","20220511","BLAUW","38202","stationwagen"
"Personenauto","P502PR","VOLKSWAGEN","TAIGO","20220516","20220516","GRIJS","29205","stationwagen"
"Personenauto","P503LL","VOLKSWAGEN","TAIGO","20220422","20220422","GRIJS","30832","stationwagen"
"Personenauto","P503VB","VOLKSWAGEN","TAIGO","20220622","20220622","WIT","37705","stationwagen"
"Personenauto","P504KV","VOLKSWAGEN","TAIGO","20220413","20220413","WIT","39389","stationwagen"
"Personenauto","P507HG","VOLKSWAGEN","TAIGO","20220314","20220314","BLAUW","30708","stationwagen"
"Personenauto","P507LL","VOLKSWAGEN","TAIGO","20220422","20220422","WIT","28335","stationwagen"
"Personenauto","P509NJ","VOLKSWAGEN","TAIGO","20220429","20220429","GRIJS","32142","stationwagen"
"Personenauto","P510LL","VOLKSWAGEN","TAIGO","20220419","20220419","ROOD","35695","stationwagen"
"Personenauto","P512PR","VOLKSWAGEN","TAIGO","20220512","20220512","GROEN","38419","stationwagen"
"Personenauto","P513KS","VOLKSWAGEN","TAIGO","20220408","20220408","ZWART","34005","stationwagen"
"Personenauto","P513NG","VOLKSWAGEN","TAIGO","20220513","20220513","WIT","29625","stationwagen"
"Personenauto","P514KS","VOLKSWAGEN","TAIGO","20220408","20220408","WIT","35132","stationwagen"
"Personenauto","P515KS","VOLKSWAGEN","TAIGO","20220408","20220408","WIT","35132","stationwagen"
"Personenauto","P515PS","VOLKSWAGEN","TAIGO","20220520","20220520","GRIJS","42539","stationwagen"
"Personenauto","P516KS","VOLKSWAGEN","TAIGO","20220408","20220408","ZWART","34005","stationwagen"
"Personenauto","P516ND","VOLKSWAGEN","TAIGO","20220428","20220428","WIT","36572","stationwagen"
"Personenauto","P516NG","VOLKSWAGEN","TAIGO","20220514","20220514","GRIJS","33445","stationwagen"
"Personenauto","P517KV","VOLKSWAGEN","TAIGO","20220415","20220415","GRIJS","35239","stationwagen"
"Personenauto","P517NJ","VOLKSWAGEN","TAIGO","20220429","20220429","GRIJS","28625","stationwagen"
"Personenauto","P518KV","VOLKSWAGEN","TAIGO","20220411","20220411","BLAUW","40345","stationwagen"
"Personenauto","P520LS","VOLKSWAGEN","TAIGO","20220422","20220422","GRIJS","31702","stationwagen"
"Personenauto","P521ND","VOLKSWAGEN","TAIGO","20220513","20220513","GRIJS","33255","stationwagen"
"Personenauto","P524LL","VOLKSWAGEN","TAIGO","20220415","20220415","ZWART","38752","stationwagen"
"Personenauto","P524RN","VOLKSWAGEN","TAIGO","20220118","20230210","ZWART","40935","stationwagen"
"Personenauto","P524VB","VOLKSWAGEN","TAIGO","20220623","20220623","ZWART","28635","stationwagen"
"Personenauto","P528NG","VOLKSWAGEN","TAIGO","20220511","20220511","GRIJS","31255","stationwagen"
"Personenauto","P528XB","VOLKSWAGEN","TAIGO","20220701","20220701","ZWART","29715","stationwagen"
"Personenauto","P529KD","VOLKSWAGEN","TAIGO","20220426","20220426","ZWART","34542","stationwagen"
"Personenauto","P530KD","VOLKSWAGEN","TAIGO","20220426","20220426","GRIJS","34542","stationwagen"
"Personenauto","P530LS","VOLKSWAGEN","TAIGO","20220422","20220422","GRIJS","29905","stationwagen"
"Personenauto","P531KD","VOLKSWAGEN","TAIGO","20220426","20220426","GRIJS","29955","stationwagen"
"Personenauto","P531KV","VOLKSWAGEN","TAIGO","20220412","20220412","GRIJS","39689","stationwagen"
"Personenauto","P531LS","VOLKSWAGEN","TAIGO","20220421","20220421","GRIJS","30415","stationwagen"
"Personenauto","P531ND","VOLKSWAGEN","TAIGO","20220502","20220502","ZWART","29795","stationwagen"
"Personenauto","P532KD","VOLKSWAGEN","TAIGO","20220426","20220426","GRIJS","34032","stationwagen"
"Personenauto","P532ZS","VOLKSWAGEN","TAIGO","20220128","20220712","ZWART","38488","stationwagen"
"Personenauto","P533KD","VOLKSWAGEN","TAIGO","20220426","20220426","GRIJS","29955","stationwagen"
"Personenauto","P534KD","VOLKSWAGEN","TAIGO","20220426","20220426","ZWART","30679","stationwagen"
"Personenauto","P535KD","VOLKSWAGEN","TAIGO","20220426","20220426","GRIJS","29955","stationwagen"
"Personenauto","P536KD","VOLKSWAGEN","TAIGO","20220426","20220426","WIT","30379","stationwagen"
"Personenauto","P536ZZ","VOLKSWAGEN","TAIGO","20220718","20220718","ZWART","34129","stationwagen"
"Personenauto","P537KD","VOLKSWAGEN","TAIGO","20220426","20220426","ZWART","30679","stationwagen"
"Personenauto","P538DG","VOLKSWAGEN","TAIGO","20211207","20220211","GRIJS","39321","stationwagen"
"Personenauto","P538KD","VOLKSWAGEN","TAIGO","20220426","20220426","GRIJS","34032","stationwagen"
"Personenauto","P539KD","VOLKSWAGEN","TAIGO","20220426","20220426","GRIJS","29955","stationwagen"
"Personenauto","P539SR","VOLKSWAGEN","TAIGO","20220603","20220603","GRIJS","34862","stationwagen"
"Personenauto","P539XJ","VOLKSWAGEN","TAIGO","20220701","20220701","WIT","37705","stationwagen"
"Personenauto","P540KD","VOLKSWAGEN","TAIGO","20220426","20220426","BLAUW","30679","stationwagen"
"Personenauto","P541KD","VOLKSWAGEN","TAIGO","20220426","20220426","BLAUW","30679","stationwagen"
"Personenauto","P543GR","VOLKSWAGEN","TAIGO","20211214","20220826","ZWART","38453","stationwagen"
"Personenauto","P544FJ","VOLKSWAGEN","TAIGO","20220225","20220225","GRIJS","31506","stationwagen"
"Personenauto","P545NJ","VOLKSWAGEN","TAIGO","20220429","20220429","ZWART","36709","stationwagen"
"Personenauto","P546ZT","VOLKSWAGEN","TAIGO","20220602","20230106","WIT","39008","stationwagen"
"Personenauto","P549XD","VOLKSWAGEN","TAIGO","20220704","20220704","ZWART","30425","stationwagen"
"Personenauto","P550VT","VOLKSWAGEN","TAIGO","20220128","20220621","WIT","38173","stationwagen"
"Personenauto","P551XB","VOLKSWAGEN","TAIGO","20220701","20220701","ZWART","30425","stationwagen"
"Personenauto","P553ZZ","VOLKSWAGEN","TAIGO","20220715","20220715","ZWART","38762","stationwagen"
"Personenauto","P555ZZ","VOLKSWAGEN","TAIGO","20220715","20220715","WIT","35402","stationwagen"
"Personenauto","P556XJ","VOLKSWAGEN","TAIGO","20220722","20220722","WIT","37225","stationwagen"
"Personenauto","P557LZ","VOLKSWAGEN","TAIGO","20220502","20220502","GRIJS","35762","stationwagen"
"Personenauto","P559JH","VOLKSWAGEN","TAIGO","20220326","20220326","GRIJS","37525","stationwagen"
"Personenauto","P560ZV","VOLKSWAGEN","TAIGO","20220719","20220719","WIT","33459","stationwagen"
"Personenauto","P561PP","VOLKSWAGEN","TAIGO","20220516","20220516","ROOD","39819","stationwagen"
"Personenauto","P562TS","VOLKSWAGEN","TAIGO","20220407","20220610","GRIJS","34133","stationwagen"
"Personenauto","P563KG","VOLKSWAGEN","TAIGO","20220408","20220408","BLAUW","35642","stationwagen"
"Personenauto","P563ZZ","VOLKSWAGEN","TAIGO","20220715","20220715","WIT","37515","stationwagen"
"Personenauto","P564ZV","VOLKSWAGEN","TAIGO","20220721","20220721","ZWART","41239","stationwagen"
"Personenauto","P564ZZ","VOLKSWAGEN","TAIGO","20220715","20220715","GRIJS","31592","stationwagen"
"Personenauto","P565TS","VOLKSWAGEN","TAIGO","20220405","20220610","ZWART","34133","stationwagen"
"Personenauto","P565ZZ","VOLKSWAGEN","TAIGO","20220714","20220714","ZWART","34725","stationwagen"
"Personenauto","P566KT","VOLKSWAGEN","TAIGO","20211126","20220707","ZWART","37549","stationwagen"
"Personenauto","P566NJ","VOLKSWAGEN","TAIGO","20220429","20220429","ZWART","29665","stationwagen"
"Personenauto","P566SG","VOLKSWAGEN","TAIGO","20220610","20220610","ROOD","33819","stationwagen"
"Personenauto","P566ZZ","VOLKSWAGEN","TAIGO","20220715","20220715","ZWART","37145","stationwagen"
"Personenauto","P568KD","VOLKSWAGEN","TAIGO","20220406","20220406","WIT","29175","stationwagen"
"Personenauto","P569VX","VOLKSWAGEN","TAIGO","20220624","20220624","ZWART","44586","stationwagen"
"Personenauto","P570NP","VOLKSWAGEN","TAIGO","20220503","20220503","BLAUW","30415","stationwagen"
"Personenauto","P570XG","VOLKSWAGEN","TAIGO","20220708","20220708","ZWART","38376","stationwagen"
"Personenauto","P571NP","VOLKSWAGEN","TAIGO","20220503","20220503","ZWART","31702","stationwagen"
"Personenauto","P571XG","VOLKSWAGEN","TAIGO","20220718","20220718","ZWART","28635","stationwagen"
"Personenauto","P575FL","VOLKSWAGEN","TAIGO","20220223","20220223","ZWART","37525","stationwagen"
"Personenauto","P575KX","VOLKSWAGEN","TAIGO","20220412","20220412","ZWART","38762","stationwagen"
"Personenauto","P577LK","VOLKSWAGEN","TAIGO","20220228","20220607","BLAUW","33774","stationwagen"
"Personenauto","P577SJ","VOLKSWAGEN","TAIGO","20220105","20220714","WIT","42717","stationwagen"
"Personenauto","P582KX","VOLKSWAGEN","TAIGO","20220509","20220509","GRIJS","29495","stationwagen"
"Personenauto","P582XS","VOLKSWAGEN","TAIGO","20220630","20220630","GRIJS","38682","stationwagen"
"Personenauto","P583XS","VOLKSWAGEN","TAIGO","20220702","20220702","GROEN","28845","stationwagen"
"Personenauto","P584NP","VOLKSWAGEN","TAIGO","20220502","20220502","GRIJS","33702","stationwagen"
"Personenauto","P584XS","VOLKSWAGEN","TAIGO","20220705","20220705","GRIJS","30138","stationwagen"
"Personenauto","P585XS","VOLKSWAGEN","TAIGO","20220705","20220705","ROOD","30268","stationwagen"
"Personenauto","P586JK","VOLKSWAGEN","TAIGO","20220325","20220325","GRIJS","37349","stationwagen"
"Personenauto","P586VZ","VOLKSWAGEN","TAIGO","20220113","20230412","ROOD","44256","stationwagen"
"Personenauto","P586XK","VOLKSWAGEN","TAIGO","20220722","20220722","WIT","28545","stationwagen"
"Personenauto","P586XS","VOLKSWAGEN","TAIGO","20220705","20220705","GROEN","30138","stationwagen"
"Personenauto","P586ZK","VOLKSWAGEN","TAIGO","20220714","20220714","ZWART","37835","stationwagen"
"Personenauto","P587KX","VOLKSWAGEN","TAIGO","20220413","20220413","GRIJS","30065","stationwagen"
"Personenauto","P587ZG","VOLKSWAGEN","TAIGO","20220309","20220704","GRIJS","34823","stationwagen"
"Personenauto","P589RK","VOLKSWAGEN","TAIGO","20220530","20220530","ZWART","35292","stationwagen"
"Personenauto","P590XS","VOLKSWAGEN","TAIGO","20220705","20220705","GROEN","33832","stationwagen"
"Personenauto","P591ZV","VOLKSWAGEN","TAIGO","20220712","20220712","GRIJS","30409","stationwagen"
"Personenauto","P592ZV","VOLKSWAGEN","TAIGO","20220712","20220712","WIT","29332","stationwagen"
"Personenauto","P593ZV","VOLKSWAGEN","TAIGO","20220712","20220712","BLAUW","30192","stationwagen"
"Personenauto","P594ZV","VOLKSWAGEN","TAIGO","20220714","20220714","WIT","28568","stationwagen"
"Personenauto","P595ZG","VOLKSWAGEN","TAIGO","20220104","20220719","WIT","41619","stationwagen"
"Personenauto","P597RD","VOLKSWAGEN","TAIGO","20211213","20220516","ZWART","39747","stationwagen"
"Personenauto","P598XJ","VOLKSWAGEN","TAIGO","20220701","20220701","ZWART","37545","stationwagen"
"Personenauto","P600HJ","VOLKSWAGEN","TAIGO","20220401","20220401","GRIJS","29915","stationwagen"
"Personenauto","P601KX","VOLKSWAGEN","TAIGO","20220413","20220413","WIT","33895","stationwagen"
"Personenauto","P602ZV","VOLKSWAGEN","TAIGO","20220716","20220716","ROOD","40109","stationwagen"
"Personenauto","P603RK","VOLKSWAGEN","TAIGO","20220525","20220525","GRIJS","28538","stationwagen"
"Personenauto","P603ZV","VOLKSWAGEN","TAIGO","20220723","20220723","GRIJS","28868","stationwagen"
"Personenauto","P604KG","VOLKSWAGEN","TAIGO","20220411","20220411","WIT","37225","stationwagen"
"Personenauto","P604ZV","VOLKSWAGEN","TAIGO","20220712","20220712","ZWART","29955","stationwagen"
"Personenauto","P605NP","VOLKSWAGEN","TAIGO","20220429","20220429","GRIJS","33475","stationwagen"
"Personenauto","P606HF","VOLKSWAGEN","TAIGO","20211130","20221102","WIT","40673","stationwagen"
"Personenauto","P606JV","VOLKSWAGEN","TAIGO","20220120","20220411","WIT","31634","stationwagen"
"Personenauto","P606ZV","VOLKSWAGEN","TAIGO","20220714","20220714","WIT","35515","stationwagen"
"Personenauto","P607RV","VOLKSWAGEN","TAIGO","20220531","20220531","GRIJS","28095","stationwagen"
"Personenauto","P607TX","VOLKSWAGEN","TAIGO","20220617","20220617","ROOD","40119","stationwagen"
"Personenauto","P607ZV","VOLKSWAGEN","TAIGO","20220714","20220714","WIT","35515","stationwagen"
"Personenauto","P608SR","VOLKSWAGEN","TAIGO","20220610","20220610","ROOD","41449","stationwagen"
"Personenauto","P609RV","VOLKSWAGEN","TAIGO","20220617","20220617","GRIJS","37495","stationwagen"
"Personenauto","P610XG","VOLKSWAGEN","TAIGO","20220711","20220711","ZWART","28762","stationwagen"
"Personenauto","P611RV","VOLKSWAGEN","TAIGO","20220603","20220603","ZWART","37416","stationwagen"
"Personenauto","P612RR","VOLKSWAGEN","TAIGO","20220113","20220519","WIT","28349","stationwagen"
"Personenauto","P612RV","VOLKSWAGEN","TAIGO","20220602","20220602","ZWART","33342","stationwagen"
"Personenauto","P615KG","VOLKSWAGEN","TAIGO","20220404","20220404","GRIJS","29955","stationwagen"
"Personenauto","P615RB","VOLKSWAGEN","TAIGO","20220525","20220525","GRIJS","28538","stationwagen"
"Personenauto","P617TS","VOLKSWAGEN","TAIGO","20220127","20230308","ZWART","37721","stationwagen"
"Personenauto","P620LR","VOLKSWAGEN","TAIGO","20211210","20230302","GRIJS","40712","stationwagen"
"Personenauto","P626HX","VOLKSWAGEN","TAIGO","20220331","20220331","GRIJS","29875","stationwagen"
"Personenauto","P626VX","VOLKSWAGEN","TAIGO","20220625","20220625","GRIJS","33715","stationwagen"
"Personenauto","P627HX","VOLKSWAGEN","TAIGO","20220324","20220324","GRIJS","39989","stationwagen"
"Personenauto","P630BZ","VOLKSWAGEN","TAIGO","20211228","20220203","GRIJS","35817","stationwagen"
"Personenauto","P630LB","VOLKSWAGEN","TAIGO","20220415","20220415","ZWART","37525","stationwagen"
"Personenauto","P633HX","VOLKSWAGEN","TAIGO","20220323","20220323","ZWART","31255","stationwagen"
"Personenauto","P633RV","VOLKSWAGEN","TAIGO","20220524","20220524","WIT","32555","stationwagen"
"Personenauto","P633XK","VOLKSWAGEN","TAIGO","20220629","20220629","WIT","37225","stationwagen"
"Personenauto","P635HX","VOLKSWAGEN","TAIGO","20220328","20220328","ZWART","29715","stationwagen"
"Personenauto","P636HX","VOLKSWAGEN","TAIGO","20220328","20220328","WIT","29415","stationwagen"
"Personenauto","P637HX","VOLKSWAGEN","TAIGO","20220328","20220328","GRIJS","29205","stationwagen"
"Personenauto","P638JK","VOLKSWAGEN","TAIGO","20220331","20220331","ZWART","35292","stationwagen"
"Personenauto","P639LB","VOLKSWAGEN","TAIGO","20220414","20220414","ROOD","37589","stationwagen"
"Personenauto","P640RV","VOLKSWAGEN","TAIGO","20220608","20220608","GRIJS","29899","stationwagen"
"Personenauto","P642VJ","VOLKSWAGEN","TAIGO","20211201","20220615","ZWART","40417","stationwagen"
"Personenauto","P643RH","VOLKSWAGEN","TAIGO","20220301","20220531","WIT","38750","stationwagen"
"Personenauto","P643VK","VOLKSWAGEN","TAIGO","20220202","20221207","ZWART","36109","stationwagen"
"Personenauto","P644HT","VOLKSWAGEN","TAIGO","20211223","20220322","ZWART","29629","stationwagen"
"Personenauto","P645LB","VOLKSWAGEN","TAIGO","20220412","20220412","GRIJS","29255","stationwagen"
"Personenauto","P646LB","VOLKSWAGEN","TAIGO","20220412","20220412","GRIJS","29255","stationwagen"
"Personenauto","P646TH","VOLKSWAGEN","TAIGO","20211201","20220623","ROOD","37999","stationwagen"
"Personenauto","P646ZZ","VOLKSWAGEN","TAIGO","20220719","20220719","WIT","32272","stationwagen"
"Personenauto","P647LB","VOLKSWAGEN","TAIGO","20220412","20220412","GRIJS","29255","stationwagen"
"Personenauto","P647ZK","VOLKSWAGEN","TAIGO","20220713","20220713","WIT","28568","stationwagen"
"Personenauto","P648LB","VOLKSWAGEN","TAIGO","20220412","20220412","GRIJS","29255","stationwagen"
"Personenauto","P648VX","VOLKSWAGEN","TAIGO","20220629","20220629","ZWART","39522","stationwagen"
"Personenauto","P649VX","VOLKSWAGEN","TAIGO","20220629","20220629","ROOD","39652","stationwagen"
"Personenauto","P650DZ","VOLKSWAGEN","TAIGO","20211208","20220715","GRIJS","31924","stationwagen"
"Personenauto","P652HP","VOLKSWAGEN","TAIGO","20220406","20220406","GROEN","31082","stationwagen"
"Personenauto","P653HP","VOLKSWAGEN","TAIGO","20220404","20220404","ROOD","31212","stationwagen"
"Personenauto","P653VX","VOLKSWAGEN","TAIGO","20220629","20220629","BLAUW","30498","stationwagen"
"Personenauto","P654NV","VOLKSWAGEN","TAIGO","20220517","20220517","ZWART","29795","stationwagen"
"Personenauto","P654VX","VOLKSWAGEN","TAIGO","20220629","20220629","ZWART","30498","stationwagen"
"Personenauto","P656NV","VOLKSWAGEN","TAIGO","20220513","20220513","GRIJS","29795","stationwagen"
"Personenauto","P657SP","VOLKSWAGEN","TAIGO","20220104","20230109","GROEN","35202","stationwagen"
"Personenauto","P657VV","VOLKSWAGEN","TAIGO","20220629","20220629","GRIJS","38722","stationwagen"
"Personenauto","P658VV","VOLKSWAGEN","TAIGO","20220624","20220624","WIT","38422","stationwagen"
"Personenauto","P659DS","VOLKSWAGEN","TAIGO","20211201","20220524","ZWART","30959","stationwagen"
"Personenauto","P659NV","VOLKSWAGEN","TAIGO","20220517","20220517","GRIJS","29795","stationwagen"
"Personenauto","P661NV","VOLKSWAGEN","TAIGO","20220513","20220513","BLAUW","29795","stationwagen"
"Personenauto","P663TP","VOLKSWAGEN","TAIGO","20220103","20220928","WIT","41798","stationwagen"
"Personenauto","P664XL","VOLKSWAGEN","TAIGO","20220502","20220628","GROEN","39651","stationwagen"
"Personenauto","P665XG","VOLKSWAGEN","TAIGO","20220628","20220628","BLAUW","34285","stationwagen"
"Personenauto","P666ZZ","VOLKSWAGEN","TAIGO","20230328","20230328","BLAUW","34894","stationwagen"
"Personenauto","P669XG","VOLKSWAGEN","TAIGO","20220711","20220711","ROOD","39652","stationwagen"
"Personenauto","P670NP","VOLKSWAGEN","TAIGO","20220512","20220512","ZWART","29948","stationwagen"
"Personenauto","P670VP","VOLKSWAGEN","TAIGO","20220624","20220624","GRIJS","38762","stationwagen"
"Personenauto","P676SR","VOLKSWAGEN","TAIGO","20220614","20220614","GRIJS","30425","stationwagen"
"Personenauto","P677SR","VOLKSWAGEN","TAIGO","20220607","20220607","GRIJS","30322","stationwagen"
"Personenauto","P678NP","VOLKSWAGEN","TAIGO","20220511","20220511","ZWART","34005","stationwagen"
"Personenauto","P678NV","VOLKSWAGEN","TAIGO","20220512","20220512","ZWART","34232","stationwagen"
"Personenauto","P678SR","VOLKSWAGEN","TAIGO","20220614","20220614","GRIJS","29715","stationwagen"
"Personenauto","P679JB","VOLKSWAGEN","TAIGO","20220322","20220322","GRIJS","36386","stationwagen"
"Personenauto","P679NV","VOLKSWAGEN","TAIGO","20220527","20220527","ZWART","34232","stationwagen"
"Personenauto","P679SR","VOLKSWAGEN","TAIGO","20220614","20220614","ROOD","29562","stationwagen"
"Personenauto","P680NV","VOLKSWAGEN","TAIGO","20220527","20220527","GRIJS","28605","stationwagen"
"Personenauto","P680SR","VOLKSWAGEN","TAIGO","20220607","20220607","GRIJS","31159","stationwagen"
"Personenauto","P681NV","VOLKSWAGEN","TAIGO","20220519","20220519","GRIJS","28605","stationwagen"
"Personenauto","P681SR","VOLKSWAGEN","TAIGO","20220607","20220607","ZWART","30999","stationwagen"
"Personenauto","P682NV","VOLKSWAGEN","TAIGO","20220513","20220513","GRIJS","37349","stationwagen"
"Personenauto","P682SR","VOLKSWAGEN","TAIGO","20220614","20220614","GRIJS","29432","stationwagen"
"Personenauto","P683NV","VOLKSWAGEN","TAIGO","20220527","20220527","GROEN","42716","stationwagen"
"Personenauto","P685NV","VOLKSWAGEN","TAIGO","20220527","20220527","GRIJS","29875","stationwagen"
"Personenauto","P685VP","VOLKSWAGEN","TAIGO","20220623","20220623","ZWART","29745","stationwagen"
"Personenauto","P686NV","VOLKSWAGEN","TAIGO","20220527","20220527","ZWART","29875","stationwagen"
"Personenauto","P686SR","VOLKSWAGEN","TAIGO","20220614","20220614","GRIJS","30999","stationwagen"
"Personenauto","P687NV","VOLKSWAGEN","TAIGO","20220527","20220527","GRIJS","29875","stationwagen"
"Personenauto","P687SR","VOLKSWAGEN","TAIGO","20220614","20220614","BLAUW","30999","stationwagen"
"Personenauto","P687ZP","VOLKSWAGEN","TAIGO","20220708","20220708","GRIJS","29255","stationwagen"
"Personenauto","P688KG","VOLKSWAGEN","TAIGO","20220414","20220414","ZWART","37842","stationwagen"
"Personenauto","P688NV","VOLKSWAGEN","TAIGO","20220527","20220527","ZWART","29875","stationwagen"
"Personenauto","P688XG","VOLKSWAGEN","TAIGO","20220706","20220706","GRIJS","28088","stationwagen"
"Personenauto","P689KG","VOLKSWAGEN","TAIGO","20220408","20220408","ZWART","34005","stationwagen"
"Personenauto","P689NV","VOLKSWAGEN","TAIGO","20220527","20220527","GRIJS","29875","stationwagen"
"Personenauto","P690NV","VOLKSWAGEN","TAIGO","20220525","20220525","ZWART","29875","stationwagen"
"Personenauto","P690ZP","VOLKSWAGEN","TAIGO","20220707","20220707","ZWART","30862","stationwagen"
"Personenauto","P691NV","VOLKSWAGEN","TAIGO","20220527","20220527","GRIJS","29875","stationwagen"
"Personenauto","P692GP","VOLKSWAGEN","TAIGO","20220310","20220310","ZWART","31082","stationwagen"
"Personenauto","P696VP","VOLKSWAGEN","TAIGO","20220702","20220702","ZWART","30862","stationwagen"
"Personenauto","P698RV","VOLKSWAGEN","TAIGO","20220531","20220531","GRIJS","34765","stationwagen"
"Personenauto","P700KR","VOLKSWAGEN","TAIGO","20220406","20220406","GRIJS","29875","stationwagen"
"Personenauto","P700XT","VOLKSWAGEN","TAIGO","20220706","20220706","GRIJS","35876","stationwagen"
"Personenauto","P702ZP","VOLKSWAGEN","TAIGO","20220709","20220709","GRIJS","29948","stationwagen"
"Personenauto","P703LF","VOLKSWAGEN","TAIGO","20220411","20220411","ZWART","37525","stationwagen"
"Personenauto","P704GP","VOLKSWAGEN","TAIGO","20220304","20220304","GRIJS","27665","stationwagen"
"Personenauto","P705GP","VOLKSWAGEN","TAIGO","20220330","20220330","GRIJS","29415","stationwagen"
"Personenauto","P709KR","VOLKSWAGEN","TAIGO","20220408","20220408","WIT","30125","stationwagen"
"Personenauto","P709LF","VOLKSWAGEN","TAIGO","20220415","20220415","GRIJS","36735","stationwagen"
"Personenauto","P711VV","VOLKSWAGEN","TAIGO","20220630","20220630","GRIJS","33255","stationwagen"
"Personenauto","P714LF","VOLKSWAGEN","TAIGO","20220415","20220415","WIT","39389","stationwagen"
"Personenauto","P714LX","VOLKSWAGEN","TAIGO","20220423","20220423","GRIJS","34622","stationwagen"
"Personenauto","P715KB","VOLKSWAGEN","TAIGO","20220409","20220409","ZWART","37525","stationwagen"
"Personenauto","P716VP","VOLKSWAGEN","TAIGO","20220625","20220625","BLAUW","34842","stationwagen"
"Personenauto","P718LB","VOLKSWAGEN","TAIGO","20220408","20220408","BLAUW","34005","stationwagen"
"Personenauto","P718LF","VOLKSWAGEN","TAIGO","20220412","20220412","WIT","39709","stationwagen"
"Personenauto","P719KB","VOLKSWAGEN","TAIGO","20220411","20220411","ZWART","30725","stationwagen"
"Personenauto","P719LB","VOLKSWAGEN","TAIGO","20220408","20220408","BLAUW","34005","stationwagen"
"Personenauto","P719PP","VOLKSWAGEN","TAIGO","20220111","20220510","WIT","37595","stationwagen"
"Personenauto","P720LB","VOLKSWAGEN","TAIGO","20220408","20220408","GRIJS","34005","stationwagen"
"Personenauto","P721KR","VOLKSWAGEN","TAIGO","20220411","20220411","GRIJS","37212","stationwagen"
"Personenauto","P723RV","VOLKSWAGEN","TAIGO","20220527","20220527","GRIJS","28358","stationwagen"
"Personenauto","P725LX","VOLKSWAGEN","TAIGO","20220426","20220426","ROOD","28975","stationwagen"
"Personenauto","P725NV","VOLKSWAGEN","TAIGO","20220504","20220504","GRIJS","36636","stationwagen"
"Personenauto","P726FV","VOLKSWAGEN","TAIGO","20220303","20220303","GRIJS","30425","stationwagen"
"Personenauto","P726LX","VOLKSWAGEN","TAIGO","20220426","20220426","GRIJS","28845","stationwagen"
"Personenauto","P727NS","VOLKSWAGEN","TAIGO","20220121","20230114","WIT","33358","stationwagen"
"Personenauto","P728GZ","VOLKSWAGEN","TAIGO","20220314","20220314","ZWART","38519","stationwagen"
"Personenauto","P731PJ","VOLKSWAGEN","TAIGO","20220528","20220528","GRIJS","39479","stationwagen"
"Personenauto","P733PJ","VOLKSWAGEN","TAIGO","20220521","20220521","ROOD","39819","stationwagen"
"Personenauto","P734PJ","VOLKSWAGEN","TAIGO","20220513","20220513","ZWART","29948","stationwagen"
"Personenauto","P736VV","VOLKSWAGEN","TAIGO","20220630","20220630","ZWART","29255","stationwagen"
"Personenauto","P737VV","VOLKSWAGEN","TAIGO","20220630","20220630","ZWART","31255","stationwagen"
"Personenauto","P738VV","VOLKSWAGEN","TAIGO","20220720","20220720","GRIJS","31255","stationwagen"
"Personenauto","P739VV","VOLKSWAGEN","TAIGO","20220630","20220630","GRIJS","31255","stationwagen"
"Personenauto","P740FZ","VOLKSWAGEN","TAIGO","20211202","20220919","ZWART","38202","stationwagen"
