"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS13PR","Oplegger","NOOTEBOOM","NOOTEBOOM","20250224","20210216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13440","49500",,,,"20080122","20210216","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,"12","1200",,,"1383","252","O4",,,,"60000","MC0-48-03",,,,,,,"1032","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2021-02-16T00:00:00.000","2008-01-22T00:00:00.000","2021-02-16T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS27ZP","Oplegger","NOOTEBOOM","NOOTEBOOM","20241230","20211231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10240","45800",,,,"20110723","20211116","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,"12","1200",,,"142","252","O4",,,,"50000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2021-12-31T00:00:00.000","2011-07-23T00:00:00.000","2021-11-16T00:00:00.000",,"18800",,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS6880","Oplegger","NOOTEBOOM","ODBU-31 VVS",,"20180614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11000","31000",,,,"19730501","19730501","Geen verstrekking in Open Data",,"N.v.t.","100","20000",,,,,,,,,,,"250","O4",,,"r. balk v. achteras","31000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-14T00:00:00.000","1973-05-01T00:00:00.000","1973-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS7309","Oplegger","NOOTEBOOM","ODAK 30",,"20190506",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7264","31000",,,,"19730601","19730601","Geen verstrekking in Open Data",,"N.v.t.","100","23736",,,,,,,"953",,,"1005","250","O3",,,"r. balk v. achteras","31000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-06T00:00:00.000","1973-06-01T00:00:00.000","1973-06-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13YD","Oplegger","NOOTEBOOM","NOOTEBOOM","20241020","20230524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"14060","48000",,,,"20041029","20230524","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,"12",,,,,"255","O4",,,,"48000","MCO-48-03V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-05-24T00:00:00.000","2004-10-29T00:00:00.000","2023-05-24T00:00:00.000",,"18000",,,"1068","1668","1334","1934",,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU9416","Oplegger","NOOTEBOOM","800-1000","20240802","20231213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4380","18000",,,,"19750513","19750513","Geen verstrekking in Open Data",,"N.v.t.","100","13620",,,,,,,"1029",,,"1114","237","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"798","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-12-13T00:00:00.000","1975-05-13T00:00:00.000","1975-05-13T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV59HZ","Oplegger","NOOTEBOOM","NOOTEBOOM","20250524","20240516",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"14260","48000",,,,"20090917","20240516","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,"12","1200",,,"1360","255","O4",,,,"60000","MCO-48-03",,,,,,,"1070","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2024-05-16T00:00:00.000","2009-09-17T00:00:00.000","2024-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92XN","Oplegger","NOOTEBOOM","MCO 43-03","20250529","20240531",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13860","43000",,,,"19961028","20090819","Geen verstrekking in Open Data",,"N.v.t.","100","29140",,,,,,,"1200",,,"1415","255","O4",,,"r. v. balk","43000",,,,,,,,"1070","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2024-05-31T00:00:00.000","1996-10-28T00:00:00.000","2009-08-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8126","Oplegger","NOOTEBOOM","0SDB0 38",,"20201126",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12000","36000",,,,"19930315","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1390",,,"1500","250","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,"1234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","1993-03-15T00:00:00.000","1997-07-08T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67VG","Oplegger","NOOTEBOOM","OSDS-41-03","20250604","20230601",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10430","41000",,,,"20070509","20230308","Geen verstrekking in Open Data",,"N.v.t.","100","30570",,,,,,"12","1190",,,"1330","255","O4",,,,"41000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2023-06-01T00:00:00.000","2007-05-09T00:00:00.000","2023-03-08T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
