"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BPLL47","RENAULT","MIDLUM 220-12/C1","20040601","20040601","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPNH86","RENAULT","MIDLUM 220-12/CI","20040707","20040707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BPNZ43","RENAULT","MASCOTT 150-55","20040729","20040729","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRJS66","RENAULT","MIDLUM 180-10/B","20050928","20050928","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRJV04","RENAULT","HD 370-19PR","20050930","20050930","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BRXB29","RENAULT","MIDLUM 220-12/C1","20060419","20060419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSBD76","RENAULT","MIDLUM 180-12/B","20060613","20060613","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSFF68","RENAULT","MIDLUM180-09/B","20060810","20060810","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSPJ73","RENAULT","MIDLUM 190-08 EL","20061220","20061220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BSXF77","RENAULT","PREMIUM 280.18 D H=850","20070423","20070423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BT88BJ","RENAULT","S150-09A","19860915","19860915","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTBF88","RENAULT","MIDLUM 220-16 L","20070611","20070611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTDG45","RENAULT","PREMIUM 320.18D","20070706","20070706","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTJD66","RENAULT","PREMIUM 410.18 H=850","20071012","20071012","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVBD78","RENAULT","MASCOTT 150-65","20080410","20080410","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVFS48","RENAULT","MIDLUM 220-12 L","20080704","20080704","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVFT58","RENAULT","MIDLUM 280-12 L","20080707","20080707","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVGH23","RENAULT","MIDLUM 220-12 EL","20080723","20080723","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVHJ71","RENAULT","MIDLUM 240-12 L","20080821","20080821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVRT87","RENAULT","PREMIUM 320.26 6X2 D EL","20090219","20090219","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVSG63","RENAULT","MIDLUM 220-12 ML","20110103","20110103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVSG68","RENAULT","MIDLUM 240-16 L","20090220","20090220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVXX04","RENAULT","MIDLUM 220-16 L","20090429","20090429","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVZH40","RENAULT","PREMIUM 320.18 D","20090518","20090518","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BVZR27","RENAULT","MIDLUM 160-08 EL","20090603","20090603","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXDH18","RENAULT","MIDLUM 220-16 L","20090817","20090817","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXGJ80","RENAULT","MIDLUM 270.18 HEAVY","20091112","20091112","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXJD85","RENAULT","MIDLUM 270.16 LIGHT","20100202","20100202","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXVV84","RENAULT","C210","19860721","20110119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BXXH19","RENAULT","8T","19840312","20101220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ43KF","RENAULT","JN1E24-7/S150-09A","19880127","19880127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZDS11","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20110407","20110407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZHL34","RENAULT","PREMIUM LANDER 340.26 6X2 EL 2M","20110705","20110705","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZPG25","RENAULT","B 120.65","19960101","20111117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZXJ29","RENAULT","MIDLUM 150 DCI","20040421","20120518","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06BXV7","RENAULT","MASTER","20231212","20231212","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V006FH","RENAULT","MASTER","20161025","20170306","N.v.t.","52763","voor vervoer voertuigen"
"Bedrijfsauto","V008GK","RENAULT","MASCOTT 120-65","20060428","20170516","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V021ZF","RENAULT","MASTER","20060522","20190430","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V052JJ","RENAULT","MASTER","20171025","20171025","N.v.t.","47883","voor vervoer voertuigen"
"Bedrijfsauto","V060DD","RENAULT","MASTER","20161222","20161222","N.v.t.","52064","voor vervoer voertuigen"
"Bedrijfsauto","V067JL","RENAULT","MASTER","20171011","20171011","N.v.t.","47787","voor vervoer voertuigen"
"Bedrijfsauto","V080NP","RENAULT","MASTER","20180405","20180405","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V083JX","RENAULT","MASTER","20180312","20180312","N.v.t.","54215","voor vervoer voertuigen"
"Bedrijfsauto","V088RN","RENAULT","MASTER","20180823","20180823","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V091PF","RENAULT","MASTER","20160831","20180514","N.v.t.","45962","voor vervoer voertuigen"
"Bedrijfsauto","V096JK","RENAULT","MASTER","20170928","20170928","N.v.t.","90817","voor vervoer voertuigen"
"Bedrijfsauto","V119ZP","RENAULT","MASTER","20160106","20190531","N.v.t.","46166","voor vervoer voertuigen"
"Bedrijfsauto","V143SP","RENAULT","MASTER","20181004","20181004","N.v.t.","67055","voor vervoer voertuigen"
"Bedrijfsauto","V15FKD","RENAULT","MASTER","20240513","20240513","N.v.t.","75702","voor vervoer voertuigen"
"Bedrijfsauto","V173XF","RENAULT","MASTER","20190222","20190222","N.v.t.","38193","voor vervoer voertuigen"
"Bedrijfsauto","V181BR","RENAULT","MASTER","20161203","20161203","N.v.t.","49517","voor vervoer voertuigen"
"Bedrijfsauto","V19FFF","RENAULT","MASTER","20240501","20240501","N.v.t.","77844","voor vervoer voertuigen"
"Bedrijfsauto","V200SR","RENAULT","MASTER","20190130","20190130","N.v.t.","34552","voor vervoer voertuigen"
"Bedrijfsauto","V210BV","RENAULT","MASTER","20161208","20161208","N.v.t.","32013","voor vervoer voertuigen"
"Bedrijfsauto","V23DLG","RENAULT","MASTER","20240216","20240216","N.v.t.","65998","voor vervoer voertuigen"
"Bedrijfsauto","V26DST","RENAULT","MASTER","20240315","20240315","N.v.t.","74782","voor vervoer voertuigen"
"Bedrijfsauto","V281PJ","RENAULT","MASTER","20180524","20180524","N.v.t.","57420","voor vervoer voertuigen"
"Bedrijfsauto","V284KK","RENAULT","MASTER","20180102","20180102","N.v.t.","57334","voor vervoer voertuigen"
"Bedrijfsauto","V307FT","RENAULT","MASTER","20170403","20170403","N.v.t.","49223","voor vervoer voertuigen"
"Bedrijfsauto","V319DX","RENAULT","MASTER","20170209","20170209","N.v.t.","52422","voor vervoer voertuigen"
"Bedrijfsauto","V327PJ","RENAULT","MASTER","20180703","20180703","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V341VZ","RENAULT","MASTER","20190703","20190703","N.v.t.","42336","voor vervoer voertuigen"
"Bedrijfsauto","V389LS","RENAULT","MASTER","20180220","20180220","N.v.t.","54215","voor vervoer voertuigen"
"Bedrijfsauto","V38DRG","RENAULT","MASTER","20240301","20240301","N.v.t.","57769","voor vervoer voertuigen"
"Bedrijfsauto","V390BN","RENAULT","MASTER","20161117","20161117","N.v.t.","34949","voor vervoer voertuigen"
"Bedrijfsauto","V398PP","RENAULT","MASTER","20131024","20181001","N.v.t.","42947","voor vervoer voertuigen"
"Bedrijfsauto","V402PJ","RENAULT","MASTER","20180601","20180601","N.v.t.","49533","voor vervoer voertuigen"
"Bedrijfsauto","V43FNL","RENAULT","MASTER","20240611","20240611","N.v.t.","43148","voor vervoer voertuigen"
"Bedrijfsauto","V451JS","RENAULT","MASCOTT","20070313","20171109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V455ZX","RENAULT","MASTER","20161114","20191211","N.v.t.","43898","voor vervoer voertuigen"
"Bedrijfsauto","V461ZX","RENAULT","MASTER","20190606","20190606","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","V464NZ","RENAULT","MASTER","20180918","20180918","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V464ZX","RENAULT","MASTER","20190606","20190606","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","V46DGK","RENAULT","MASTER","20230830","20240125","N.v.t.","59284","voor vervoer voertuigen"
"Bedrijfsauto","V488SX","RENAULT","MASTER","20181024","20181024","N.v.t.","53723","voor vervoer voertuigen"
"Bedrijfsauto","V48FGF","RENAULT","MASTER","20240412","20240412","N.v.t.","65172","voor vervoer voertuigen"
"Bedrijfsauto","V496TB","RENAULT","MASTER","20181102","20181102","N.v.t.","41288","voor vervoer voertuigen"
"Bedrijfsauto","V496XZ","RENAULT","MASTER","20190411","20190411","N.v.t.","59213","voor vervoer voertuigen"
"Bedrijfsauto","V49FLN","RENAULT","MASTER",,,"N.v.t.","74670","voor vervoer voertuigen"
"Bedrijfsauto","V504KZ","RENAULT","MASTER","20180210","20180210","N.v.t.","36456","voor vervoer voertuigen"
"Bedrijfsauto","V514XJ","RENAULT","MASTER","20190313","20190313","N.v.t.","59284","voor vervoer voertuigen"
"Bedrijfsauto","V514ZN","RENAULT","MASTER","20190425","20190515","N.v.t.","51754","voor vervoer voertuigen"
"Bedrijfsauto","V52FKX","RENAULT","MASTER",,,"N.v.t.","77844","voor vervoer voertuigen"
"Bedrijfsauto","V573PG","RENAULT","MASTER","20170428","20180522","N.v.t.","42763","voor vervoer voertuigen"
"Bedrijfsauto","V575JN","RENAULT","MASTER","20180309","20180309","N.v.t.","54215","voor vervoer voertuigen"
"Bedrijfsauto","V594HH","RENAULT","MASTER","20170721","20170721","N.v.t.","32995","voor vervoer voertuigen"
"Bedrijfsauto","V610TG","RENAULT","MASTER","20181120","20181120","N.v.t.","56428","voor vervoer voertuigen"
"Bedrijfsauto","V626JR","RENAULT","MASTER","20171018","20171018","N.v.t.","55357","voor vervoer voertuigen"
"Bedrijfsauto","V627FD","RENAULT","MASTER","20170223","20170223","N.v.t.","54397","voor vervoer voertuigen"
"Bedrijfsauto","V661PD","RENAULT","MASTER","20180508","20180508","N.v.t.","35425","voor vervoer voertuigen"
"Bedrijfsauto","V666XG","RENAULT","MASTER","20190304","20190304","N.v.t.","58721","voor vervoer voertuigen"
"Bedrijfsauto","V667ZZ","RENAULT","MASTER","20190611","20190611","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","V68DDD","RENAULT","MASTER","20240328","20240328","N.v.t.","49470","voor vervoer voertuigen"
"Bedrijfsauto","V704JB","RENAULT","MASTER","20170920","20170920","N.v.t.","50953","voor vervoer voertuigen"
"Bedrijfsauto","V728VP","RENAULT","MASTER","20190125","20190125","N.v.t.","60051","voor vervoer voertuigen"
"Bedrijfsauto","V760RB","RENAULT","MASTER","20180628","20180628","N.v.t.","50565","voor vervoer voertuigen"
"Bedrijfsauto","V773RN","RENAULT","MASTER","20180802","20180802","N.v.t.","50184","voor vervoer voertuigen"
"Bedrijfsauto","V776TF","RENAULT","MASTER","20181113","20181113","N.v.t.","54587","voor vervoer voertuigen"
"Bedrijfsauto","V786XJ","RENAULT","MASTER","20190308","20190308","N.v.t.","51198","voor vervoer voertuigen"
"Bedrijfsauto","V788JL","RENAULT","MASTER","20171005","20171005","N.v.t.","57865","voor vervoer voertuigen"
"Bedrijfsauto","V856VP","RENAULT","MASTER","20190125","20190125","N.v.t.","46596","voor vervoer voertuigen"
"Bedrijfsauto","V865PL","RENAULT","MASTER","20180531","20180531","N.v.t.","35187","voor vervoer voertuigen"
"Bedrijfsauto","V914PR","RENAULT","MASTER","20180612","20180612","N.v.t.","38995","voor vervoer voertuigen"
"Bedrijfsauto","V915NB","RENAULT","MASTER","20180308","20180308","N.v.t.","54215","voor vervoer voertuigen"
"Bedrijfsauto","V934VT","RENAULT","MASTER","20190227","20190227","N.v.t.","51516","voor vervoer voertuigen"
"Bedrijfsauto","V953RG","RENAULT","MASTER","20180713","20180713","N.v.t.","35187","voor vervoer voertuigen"
"Bedrijfsauto","V95DLD","RENAULT","MASTER","20240220","20240220","N.v.t.","46708","voor vervoer voertuigen"
"Bedrijfsauto","V996BX","RENAULT","MASTER","20110708","20161216","N.v.t.","46952","voor vervoer voertuigen"
"Bedrijfsauto","VB091G","RENAULT","MASTER","20130905","20130905","N.v.t.","50617","voor vervoer voertuigen"
"Bedrijfsauto","VB092G","RENAULT","MASTER","20131023","20131023","N.v.t.","50537","voor vervoer voertuigen"
"Bedrijfsauto","VB171S","RENAULT","MASTER","20130225","20130225","N.v.t.","29280","voor vervoer voertuigen"
"Bedrijfsauto","VB268R","RENAULT","MASTER","20130208","20130208","N.v.t.","54697","voor vervoer voertuigen"
"Bedrijfsauto","VB39HF","RENAULT","B90-35D/FN40B1","19880524","19880524","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VB42DT","RENAULT","B90-35D/FN40B1","19880504","19880504","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VBH66S","RENAULT","MASTER","20190705","20190705","N.v.t.","53896","voor vervoer voertuigen"
"Bedrijfsauto","VBS72F","RENAULT","MASTER","20140820","20191107","N.v.t.","46334","voor vervoer voertuigen"
"Bedrijfsauto","VBV04T","RENAULT","MASTER","20081029","20190913","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD193H","RENAULT","MASTER","20130408","20130408","N.v.t.","54231","voor vervoer voertuigen"
"Bedrijfsauto","VD35GN","RENAULT","BD90-35D/FN40B1","19881116","19881116","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD602T","RENAULT","MASTER","20130531","20130531","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VD89NR","RENAULT","S110-07","19890106","19890106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDB96Z","RENAULT","MASTER","20140225","20191008","N.v.t.","45961","voor vervoer voertuigen"
"Bedrijfsauto","VDD09G","RENAULT","MASTER","20200416","20200416","N.v.t.","53420","voor vervoer voertuigen"
"Bedrijfsauto","VDF46K","RENAULT","MASTER","20191113","20191113","N.v.t.","55992","voor vervoer voertuigen"
"Bedrijfsauto","VDP46K","RENAULT","MASTER","20190111","20191205","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VF011Z","RENAULT","MASTER","20130722","20131015","N.v.t.","44850","voor vervoer voertuigen"
"Bedrijfsauto","VF786G","RENAULT","MASTER","20130718","20130718","N.v.t.","47515","voor vervoer voertuigen"
"Bedrijfsauto","VFB54S","RENAULT","MASTER","20200120","20200120","N.v.t.","52944","voor vervoer voertuigen"
"Bedrijfsauto","VFB88N","RENAULT","MASTER BE-COMBI LVC","20200117","20200117","N.v.t.","50445","voor vervoer voertuigen"
"Bedrijfsauto","VFD55L","RENAULT","MASTER","20200124","20200124","N.v.t.","49199","voor vervoer voertuigen"
"Bedrijfsauto","VFD57L","RENAULT","MASTER","20200124","20200124","N.v.t.","49199","voor vervoer voertuigen"
"Bedrijfsauto","VFF30R","RENAULT","MASTER","20200212","20200212","N.v.t.","55387","voor vervoer voertuigen"
"Bedrijfsauto","VFFH13","RENAULT","B110-35","19941111","19941111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFJ63R","RENAULT","MASTER","20200219","20200219","N.v.t.","61607","voor vervoer voertuigen"
"Bedrijfsauto","VFJ66D","RENAULT","MASTER","20200310","20200310","N.v.t.","58055","voor vervoer voertuigen"
"Bedrijfsauto","VFJH29","RENAULT","B120-35","19941220","19941220","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VFK85F","RENAULT","MASTER","20200221","20200221","N.v.t.","37643","voor vervoer voertuigen"
"Bedrijfsauto","VFP25B","RENAULT","MASTER","20200318","20200318","N.v.t.","61705","voor vervoer voertuigen"
"Bedrijfsauto","VFV99N","RENAULT","MASTER","20190814","20200424","N.v.t.","51198","voor vervoer voertuigen"
"Bedrijfsauto","VG187D","RENAULT","MASCOTT 160-50","20070427","20070427","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGD21F","RENAULT","MASTER","20200518","20200608","N.v.t.","58777","voor vervoer voertuigen"
"Bedrijfsauto","VGF49G","RENAULT","MASTER","20200702","20200702","N.v.t.","62166","voor vervoer voertuigen"
"Bedrijfsauto","VGF86T","RENAULT","MASTER","20160106","20160106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VGK67S","RENAULT","MASTER","20200824","20200824","N.v.t.","35980","voor vervoer voertuigen"
"Bedrijfsauto","VGL31S","RENAULT","MASTER","20201104","20201104","N.v.t.","48089","voor vervoer voertuigen"
"Bedrijfsauto","VGP79L","RENAULT","MASTER","20200717","20200806","N.v.t.","50477","voor vervoer voertuigen"
"Bedrijfsauto","VGP98H","RENAULT","MASTER","20140331","20200803","N.v.t.","42445","voor vervoer voertuigen"
"Bedrijfsauto","VGR56R","RENAULT","MASTER","20200518","20200814","N.v.t.","58777","voor vervoer voertuigen"
"Bedrijfsauto","VGT75K","RENAULT","MASTER","20200824","20200824","N.v.t.","58737","voor vervoer voertuigen"
"Bedrijfsauto","VGT78K","RENAULT","MASTER","20200824","20200824","N.v.t.","58737","voor vervoer voertuigen"
"Bedrijfsauto","VH229G","RENAULT","MASTER","20140207","20140207","N.v.t.","42613","voor vervoer voertuigen"
"Bedrijfsauto","VH315L","RENAULT","MASTER","20140306","20140306","N.v.t.","53642","voor vervoer voertuigen"
"Bedrijfsauto","VH86ZR","RENAULT","S140-08","19900618","19900618","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VHH87F","RENAULT","MASTER","20190828","20201103","N.v.t.","56418","voor vervoer voertuigen"
"Bedrijfsauto","VHJ40P","RENAULT","MASTER","20140627","20201028","N.v.t.","42445","voor vervoer voertuigen"
"Bedrijfsauto","VHJ43X","RENAULT","RENAULT MASTER","20100108","20201029","N.v.t.","38161","voor vervoer voertuigen"
"Bedrijfsauto","VHK14B","RENAULT","MASTER","20201028","20201028","N.v.t.","55277","voor vervoer voertuigen"
"Bedrijfsauto","VHN40V","RENAULT","MASTER","20200508","20201116","N.v.t.","58323","voor vervoer voertuigen"
"Bedrijfsauto","VHP47J","RENAULT","MASTER","20201124","20201124","N.v.t.","52056","voor vervoer voertuigen"
"Bedrijfsauto","VHS97F","RENAULT","MASTER","20220111","20220111","N.v.t.","38352","voor vervoer voertuigen"
"Bedrijfsauto","VJ61JB","RENAULT","S160-09","19900813","19900813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJ88YZ","RENAULT","B110-35D","19901128","19901128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJF95N","RENAULT","MASTER","20210130","20210130","N.v.t.","37930","voor vervoer voertuigen"
"Bedrijfsauto","VJT26R","RENAULT","MASTER","20210323","20210323","N.v.t.","56055","voor vervoer voertuigen"
"Bedrijfsauto","VJX94V","RENAULT","MASTER","20210326","20210326","N.v.t.","58245","voor vervoer voertuigen"
"Bedrijfsauto","VJZ24S","RENAULT","MASTER","20210511","20210511","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","VJZ34L","RENAULT","MASTER","20210519","20210519","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","VJZ35L","RENAULT","MASTER","20210512","20210512","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","VK867P","RENAULT","MASTER","20140523","20140925","N.v.t.","26459","voor vervoer voertuigen"
"Bedrijfsauto","VKG11K","RENAULT","MASTER","20190613","20210510","N.v.t.","49374","voor vervoer voertuigen"
"Bedrijfsauto","VKH95V","RENAULT","MASTER","20210429","20210429","N.v.t.","59442","voor vervoer voertuigen"
"Bedrijfsauto","VKS54K","RENAULT","MASTER","20210622","20210622","N.v.t.","49596","voor vervoer voertuigen"
"Bedrijfsauto","VKT91Z","RENAULT","MASTER","20140812","20210717","N.v.t.","41017","voor vervoer voertuigen"
"Bedrijfsauto","VKZ46G","RENAULT","MASTER","20210629","20210629","N.v.t.","52342","voor vervoer voertuigen"
"Bedrijfsauto","VL31KN","RENAULT","B110-35","19910530","19910530","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL86NZ","RENAULT","S110-07","19910423","19910423","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL897Z","RENAULT","MASTER","20150212","20150212","N.v.t.","44963","voor vervoer voertuigen"
"Bedrijfsauto","VLB11D","RENAULT","MASTER","20210706","20210706","N.v.t.","52342","voor vervoer voertuigen"
"Bedrijfsauto","VLF05T","RENAULT","MASTER","20210805","20210805","N.v.t.","55706","voor vervoer voertuigen"
"Bedrijfsauto","VLN74P","RENAULT","MASTER","20220117","20220117","N.v.t.","55516","voor vervoer voertuigen"
"Bedrijfsauto","VLN87G","RENAULT","MASTER","20141222","20210907","N.v.t.","48659","voor vervoer voertuigen"
"Bedrijfsauto","VLP11J","RENAULT","MASTER","20211004","20211004","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","VLP44N","RENAULT","MASTER","20211006","20211006","N.v.t.","54119","voor vervoer voertuigen"
"Bedrijfsauto","VLP45S","RENAULT","MASTER","20110609","20211115","N.v.t.","46536","voor vervoer voertuigen"
"Bedrijfsauto","VLT39G","RENAULT","MASTER","20211015","20211015","N.v.t.","55626","voor vervoer voertuigen"
"Bedrijfsauto","VLV95N","RENAULT","MASTER","20200219","20211011","N.v.t.","56110","voor vervoer voertuigen"
"Bedrijfsauto","VLX71K","RENAULT","MASTER","20121005","20121005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLX95R","RENAULT","MASTER","20220223","20220223","N.v.t.","44025","voor vervoer voertuigen"
"Bedrijfsauto","VN60PZ","RENAULT","S140-08A/A","19911030","19911030","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VN733F","RENAULT","MASTER","20150226","20150226","N.v.t.","28443","voor vervoer voertuigen"
"Bedrijfsauto","VN792P","RENAULT","MASTER","20110707","20150408","N.v.t.","40564","voor vervoer voertuigen"
"Bedrijfsauto","VN945F","RENAULT","MASTER","20150226","20150226","N.v.t.","53017","voor vervoer voertuigen"
"Bedrijfsauto","VNB46X","RENAULT","MASTER","20211101","20211101","N.v.t.","38281","voor vervoer voertuigen"
"Bedrijfsauto","VNB47X","RENAULT","MASTER","20211101","20211101","N.v.t.","38281","voor vervoer voertuigen"
"Bedrijfsauto","VND25V","RENAULT","MASTER","20211103","20211103","N.v.t.","39313","voor vervoer voertuigen"
"Bedrijfsauto","VND63B","RENAULT","MASTER","20211104","20211104","N.v.t.","55483","voor vervoer voertuigen"
"Bedrijfsauto","VNH01F","RENAULT","MASTER","20211125","20211125","N.v.t.","52881","voor vervoer voertuigen"
"Bedrijfsauto","VNH08F","RENAULT","MASTER","20211210","20211210","N.v.t.","50167","voor vervoer voertuigen"
"Bedrijfsauto","VNH34L","RENAULT","MASTER","20211206","20211206","N.v.t.","54928","voor vervoer voertuigen"
"Bedrijfsauto","VNZ63G","RENAULT","MASTER","20220308","20220308","N.v.t.","55995","voor vervoer voertuigen"
"Bedrijfsauto","VP150X","RENAULT","MASTER","20150716","20150716","N.v.t.","32013","voor vervoer voertuigen"
"Bedrijfsauto","VP192F","RENAULT","MASTER","20150716","20150716","N.v.t.","49897","voor vervoer voertuigen"
"Bedrijfsauto","VP328D","RENAULT","MASTER","20150513","20150513","N.v.t.","34790","voor vervoer voertuigen"
"Bedrijfsauto","VP611L","RENAULT","MASTER","20150619","20150619","N.v.t.","44042","voor vervoer voertuigen"
"Bedrijfsauto","VPG85R","RENAULT","MASTER","20220325","20220325","N.v.t.","39313","voor vervoer voertuigen"
"Bedrijfsauto","VPJ62G","RENAULT","MASTER","20220316","20220316","N.v.t.","56737","voor vervoer voertuigen"
"Bedrijfsauto","VPK86B","RENAULT","MASTER","20220322","20220322","N.v.t.","51263","voor vervoer voertuigen"
"Bedrijfsauto","VPL80J","RENAULT","MASTER","20220411","20220411","N.v.t.","57776","voor vervoer voertuigen"
"Bedrijfsauto","VPN83L","RENAULT","MASTER X62 GDV","20151104","20220404","N.v.t.","47921","voor vervoer voertuigen"
"Bedrijfsauto","VPP08Z","RENAULT","MASTER","20140110","20220413","N.v.t.","43872","voor vervoer voertuigen"
"Bedrijfsauto","VPP78B","RENAULT","MASTER","20220603","20220603","N.v.t.","60387","voor vervoer voertuigen"
"Bedrijfsauto","VPR56P","RENAULT","MASTER","20080103","20220419","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VPZ82G","RENAULT","MASTER","20220520","20220520","N.v.t.","54385","voor vervoer voertuigen"
"Bedrijfsauto","VR604T","RENAULT","MASTER","20151009","20151009","N.v.t.","29474","voor vervoer voertuigen"
"Bedrijfsauto","VR632J","RENAULT","MASTER","20150903","20150903","N.v.t.","34711","voor vervoer voertuigen"
"Bedrijfsauto","VR636J","RENAULT","MASTER","20150903","20150903","N.v.t.","45289","voor vervoer voertuigen"
"Bedrijfsauto","VR822L","RENAULT","MASTER","20150917","20150917","N.v.t.","36917","voor vervoer voertuigen"
"Bedrijfsauto","VRD55H","RENAULT","MASTER","20220603","20220603","N.v.t.","63147","voor vervoer voertuigen"
"Bedrijfsauto","VRD56H","RENAULT","MASTER","20220603","20220603","N.v.t.","54385","voor vervoer voertuigen"
"Bedrijfsauto","VRD75Z","RENAULT","MASTER","20220609","20220609","N.v.t.","52850","voor vervoer voertuigen"
"Bedrijfsauto","VRG46V","RENAULT","MASTER","20231028","20231028","N.v.t.","43518","voor vervoer voertuigen"
"Bedrijfsauto","VRH01G","RENAULT","MASTER","20171221","20220708","N.v.t.","53016","voor vervoer voertuigen"
"Bedrijfsauto","VRP77F","RENAULT","MASTER","20210701","20220802","N.v.t.","55150","voor vervoer voertuigen"
"Bedrijfsauto","VRT36J","RENAULT","MASTER","20140331","20231206","N.v.t.","42127","voor vervoer voertuigen"
"Bedrijfsauto","VRX35J","RENAULT","MASTER","20220802","20230819","N.v.t.","57468","voor vervoer voertuigen"
"Bedrijfsauto","VS773S","RENAULT","MASTER","20160229","20160229","N.v.t.","32013","voor vervoer voertuigen"
"Bedrijfsauto","VS922T","RENAULT","MASTER","20160314","20160314","N.v.t.","53128","voor vervoer voertuigen"
"Bedrijfsauto","VS925H","RENAULT","MASTER","20151127","20151127","N.v.t.","46526","voor vervoer voertuigen"
"Bedrijfsauto","VSG72K","RENAULT","MASTER","20230502","20230502","N.v.t.","43518","voor vervoer voertuigen"
"Bedrijfsauto","VSJ01B","RENAULT","MASTER","20180305","20221018","N.v.t.","47072","voor vervoer voertuigen"
