"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25VVLP","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20230111","20200125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20010413","20010413","Geen verstrekking in Open Data",,"Nee",,"500",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2022","Logisch","00","Ja","2023-01-11T00:00:00.000","2020-01-25T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFNT","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250208","20181229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020903","20020903","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","07","Ja","2025-02-08T00:00:00.000","2018-12-29T00:00:00.000","2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKBV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250514","20200515",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-05-15T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BDGS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241229","20151224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2015-12-24T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BFLB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241214","20230121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-01-21T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTJP","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250425","20190731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,"500",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-07-31T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLSZ","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250421","20220823",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-08-23T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLVD","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20190925","20220822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040320","20040320","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2022","Logisch","00","Ja","2019-09-25T00:00:00.000","2022-08-22T00:00:00.000","2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTTL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240630","20230222",,"veewagen","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"2","4",,,,,"188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,,"0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-02-22T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BVDJ","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240915","20080702","15377","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20050908","20050908","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2008-07-02T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BVZS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250125","20110901","15377","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20060123","20060123","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2011-09-01T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLDK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240802","20110805",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040127","20040127","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2011-08-05T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLVD","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250116","20120919",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2012-09-19T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNDB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250113","20180411",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-04-11T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBRS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240812","20220417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-04-17T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLDK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240913","20190911",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-09-11T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BJNG","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241230","20230709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030708","20030708","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-07-09T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VVGF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240629","20230726",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,"500",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-07-26T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VVGF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240627","20190523",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20010324","20010324","Geen verstrekking in Open Data",,"Ja",,"500",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-05-23T00:00:00.000","2001-03-24T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BTNX","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240925","20171020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20050623","20050623","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2017-10-20T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSKK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250228","20160618",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20050216","20050216","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2016-06-18T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJFP","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240623","20230116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030605","20030605","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-01-16T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLDS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20241010","20170920",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2017-09-20T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BFXL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20210819","20210323",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20021012","20021012","Geen verstrekking in Open Data",,"Nee",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2020","Onlogisch","04","Ja","2021-08-19T00:00:00.000","2021-03-23T00:00:00.000","2002-10-12T00:00:00.000","2002-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BDDB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250506","20131010",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2013-10-10T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHRB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20240403","20180129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-04-03T00:00:00.000","2018-01-29T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BLBH","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250110","20211210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-12-10T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZLZ","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20250309","20130306",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2010","2510","2110","750","2800","20011107","20011107","Geen verstrekking in Open Data",,"Ja",,"500",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2013-03-06T00:00:00.000","2001-11-07T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
