"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK98PJ","D-TEC","FT-43-03V","20080908","20080908","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK98PZ","D-TEC","FT-43-03V","20090219","20090219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK99KH","D-TEC","FT-43-03V","20080528","20080528","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK99PZ","D-TEC","FT-43-03V","20090119","20090119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL01NJ","D-TEC","FLEXITRAILER","20120103","20120103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL05HX","D-TEC","FLEXITRAILER","20110426","20110426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL06HX","D-TEC","FLEXITRAILER","20110426","20110426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10GR","D-TEC","EUROFLEX","20110309","20110309","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL14ZB","D-TEC","FT-43-03V","20060130","20130527","N.v.t.",,"containercarrier"
"Oplegger","OL17NN","D-TEC","EUROFLEX","20111222","20111222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL18VZ","D-TEC","FV2006","20130215","20130215","N.v.t.",,"tankwagen"
"Oplegger","OL19NN","D-TEC","EUROFLEX","20111222","20111222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL19VZ","D-TEC","FV2006","20130215","20130215","N.v.t.",,"tankwagen"
"Oplegger","OL20SK","D-TEC","EUROFLEX","20120719","20120719","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL21NN","D-TEC","EUROFLEX","20111222","20111222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL22LX","D-TEC","FLEXITRAILER","20111118","20111118","N.v.t.",,"containercarrier"
"Oplegger","OL26NN","D-TEC","EUROFLEX","20111222","20111222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL30TX","D-TEC","FT-43-03V","20060918","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL31TG","D-TEC","EUROFLEX","20120920","20120920","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL32FX","D-TEC","FLEXITRAILER","20110103","20110103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL33TZ","D-TEC","FLEXITRAILER","20121116","20121116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL37TS","D-TEC","COMBITRAILER CT-26-01","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL38FJ","D-TEC","COMBITRAILER CT-60-05D","20101111","20101111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL38TS","D-TEC","COMBITRAILER CTD-40-03D","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL42TG","D-TEC","FLEXITRAILER","20120921","20120921","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43TG","D-TEC","FLEXITRAILER","20120921","20120921","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL47DP","D-TEC","COMBITRAILER CT-60-05D","20100918","20100918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL48DP","D-TEC","COMBITRAILER CT-60-05D","20100918","20100918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL48RZ","D-TEC","EUROFLEX","20120622","20120622","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49RZ","D-TEC","EUROFLEX","20120622","20120622","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53FN","D-TEC","TANKMASTER","20101130","20101130","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL63TS","D-TEC","FLEXITRAILER","20121018","20121018","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL64ZD","D-TEC","FLEXITRAILER","20130726","20130726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL68ZD","D-TEC","FLEXITRAILER","20130823","20130823","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL70ZD","D-TEC","FLEXITRAILER","20130709","20130709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL71KX","D-TEC","FLEXITRAILER","20110907","20110907","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL72DV","D-TEC","CTD-40-03DB","20101019","20101019","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL73KX","D-TEC","FLEXITRAILER","20110907","20110907","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL73NH","D-TEC","FLEXITRAILER","20120104","20120104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL74DL","D-TEC","COMBITRAILER CT-35-02","20100918","20100918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL74YG","D-TEC","FLEXITRAILER","20130404","20130404","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL76DL","D-TEC","COMBITRAILER CT-35-02","20100918","20100918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL81FH","D-TEC","COMBITRAILER CT-35-02","20101111","20101111","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL83NS","D-TEC","FLEXITRAILER","20120120","20120120","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL86GB","D-TEC","EUROFLEX","20110518","20110518","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL89NH","D-TEC","FLEXITRAILER","20120110","20120110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90NH","D-TEC","FLEXITRAILER","20120103","20120103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90YJ","D-TEC","FLEXITRAILER","20130411","20130411","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL92NH","D-TEC","FLEXITRAILER","20111220","20111220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL92YJ","D-TEC","FLEXITRAILER","20130416","20130416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94NH","D-TEC","FLEXITRAILER","20120103","20120103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL95NH","D-TEC","FLEXITRAILER","20120117","20120117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL96NH","D-TEC","FLEXITRAILER","20120117","20120117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON01YX","D-TEC","FLEXITRAILER","20151026","20151026","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON03NX","D-TEC","FV2006","20150112","20150112","N.v.t.",,"tankwagen"
"Oplegger","ON05LF","D-TEC","FLEXITRAILER","20141007","20141007","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON10LF","D-TEC","FLEXITRAILER","20141007","20141007","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON10YD","D-TEC","FLEXITRAILER","20151016","20151016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON15JZ","D-TEC","FLEXITRAILER","20140902","20140902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON18TN","D-TEC","FLEXITRAILER","20150610","20150610","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON22NY","D-TEC","FLEXITRAILER","20150128","20150128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON24BD","D-TEC","PORTMASTER","20130918","20130918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON24HT","D-TEC","FLEXITRAILER","20140618","20140618","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON24LH","D-TEC","FLEXITRAILER","20141028","20141028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON24NY","D-TEC","FLEXITRAILER","20150128","20150128","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON25LH","D-TEC","FLEXITRAILER","20141028","20141028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON26JT","D-TEC","FLEXITRAILER","20140722","20140722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON29NY","D-TEC","FLEXITRAILER","20150115","20150115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON35TS","D-TEC","COMBITRAILER S-LINE CT-F22-S","20150728","20150728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON39TS","D-TEC","COMBITRAILER S-LINE CT-R31-S","20150728","20150728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON39YY","D-TEC","FLEXITRAILER","20151104","20151104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON42TV","D-TEC","COMBITRAILER  S-LINE CT-521-S","20150728","20150728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON42YY","D-TEC","FLEXITRAILER","20151106","20151106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON46YD","D-TEC","FLEXITRAILER","20150930","20150930","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON46YY","D-TEC","FLEXITRAILER","20151105","20151105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON47NG","D-TEC","FLEXITRAILER","20141212","20141212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON47YD","D-TEC","FLEXITRAILER","20151001","20151001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON48SP","D-TEC","FT-43-03V","20040616","20150415","N.v.t.",,"containercarrier"
"Oplegger","ON48XS","D-TEC","FLEXITRAILER","20150903","20150903","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON48YD","D-TEC","FLEXITRAILER","20150930","20150930","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON48YY","D-TEC","FLEXITRAILER","20151105","20151105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON61BT","D-TEC","FLEXITRAILER","20131224","20131224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON62BT","D-TEC","FLEXITRAILER","20131224","20131224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON64XN","D-TEC","FLEXITRAILER","20150814","20150814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON71SG","D-TEC","FLEXITRAILER","20150423","20150423","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON74LF","D-TEC","FLEXITRAILER","20141003","20141003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON75LL","D-TEC","FLEXITRAILER","20141119","20141119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON76LF","D-TEC","FLEXITRAILER","20141003","20141003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON77LF","D-TEC","FLEXITRAILER","20141003","20141003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON80YD","D-TEC","FLEXITRAILER","20151016","20151016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON81YD","D-TEC","FLEXITRAILER","20150930","20150930","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON82VF","D-TEC","FLEXITRAILER","20150713","20150713","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON82YD","D-TEC","FLEXITRAILER","20150930","20150930","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON83YD","D-TEC","FLEXITRAILER","20151001","20151001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON84LL","D-TEC","FLEXITRAILER","20141124","20141124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON84YD","D-TEC","FLEXITRAILER","20151001","20151001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON86YD","D-TEC","FLEXITRAILER","20151001","20151001","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON88LF","D-TEC","FLEXITRAILER","20141003","20141003","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON90FY","D-TEC","FLEXITRAILER","20140312","20140312","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON91FY","D-TEC","FLEXITRAILER","20140312","20140312","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON91XS","D-TEC","FLEXITRAILER","20150915","20150915","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON92FY","D-TEC","FLEXITRAILER","20140312","20140312","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON93XY","D-TEC","PORTMASTER","20150914","20150914","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON94LD","D-TEC","FLEXITRAILER","20141007","20141007","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP01YS","D-TEC","FLEXITRAILER","20171005","20171005","N.v.t.",,"containercarrier"
"Oplegger","OP02BK","D-TEC","FLEXITRAILER","20160122","20160122","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP02YS","D-TEC","FLEXITRAILER","20171010","20171010","N.v.t.",,"containercarrier"
"Oplegger","OP05HV","D-TEC","FLEXITRAILER","20160831","20160831","N.v.t.",,"containercarrier"
"Oplegger","OP05YJ","D-TEC","COMBITRAILER S-LINE CT-521-S","20170905","20170905","N.v.t.",,"containercarrier"
"Oplegger","OP07SX","D-TEC","FLEXITRAILER","20170609","20170609","N.v.t.",,"containercarrier"
"Oplegger","OP09TY","D-TEC","FLEXITRAILER","20170628","20170628","N.v.t.",,"containercarrier"
"Oplegger","OP15HH","D-TEC","FLEXITRAILER","20160609","20160609","N.v.t.",,"containercarrier"
"Oplegger","OP16TR","D-TEC","FLEXITRAILER","20170609","20170609","N.v.t.",,"containercarrier"
"Oplegger","OP18TV","D-TEC","FLEXITRAILER","20170626","20170626","N.v.t.",,"containercarrier"
"Oplegger","OP18ZT","D-TEC","FLEXITRAILER","20171106","20171106","N.v.t.",,"containercarrier"
"Oplegger","OP23SX","D-TEC","FLEXITRAILER","20170529","20170529","N.v.t.",,"containercarrier"
"Oplegger","OP28NR","D-TEC","FLEXITRAILER","20170206","20170206","N.v.t.",,"containercarrier"
"Oplegger","OP29DD","D-TEC","COMBITRAILER S-LINE CT-F22-S","20160127","20160127","N.v.t.",,"containercarrier"
"Oplegger","OP30NX","D-TEC","FLEXITRAILER","20170109","20170109","N.v.t.",,"containercarrier"
"Oplegger","OP31ND","D-TEC","FV2006","20170124","20170124","N.v.t.",,"tankwagen"
"Oplegger","OP32TV","D-TEC","FLEXITRAILER","20170629","20170629","N.v.t.",,"containercarrier"
"Oplegger","OP38YZ","D-TEC","FLEXITRAILER","20171017","20171017","N.v.t.",,"containercarrier"
"Oplegger","OP41ZV","D-TEC","FLEXITRAILER","20171121","20171121","N.v.t.",,"containercarrier"
"Oplegger","OP44XF","D-TEC","FLEXITRAILER","20170907","20170907","N.v.t.",,"containercarrier"
"Oplegger","OP45XF","D-TEC","FLEXITRAILER","20170907","20170907","N.v.t.",,"containercarrier"
"Oplegger","OP47YZ","D-TEC","FLEXITRAILER","20171026","20171026","N.v.t.",,"containercarrier"
"Oplegger","OP53NZ","D-TEC","FLEXITRAILER","20170221","20170221","N.v.t.",,"containercarrier"
"Oplegger","OP56NZ","D-TEC","FLEXITRAILER","20170221","20170221","N.v.t.",,"containercarrier"
"Oplegger","OP57PN","D-TEC","D TEC","20080509","20170123","N.v.t.",,"containercarrier"
"Oplegger","OP57XG","D-TEC","FLEXITRAILER","20170907","20170907","N.v.t.",,"containercarrier"
"Oplegger","OP61DB","D-TEC","COMBITRAILER S-LINE CT-521-S","20160127","20160127","N.v.t.",,"containercarrier"
"Oplegger","OP61LV","D-TEC","FLEXITRAILER","20170301","20170301","N.v.t.",,"containercarrier"
"Oplegger","OP62DB","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160127","20160127","N.v.t.",,"containercarrier"
"Oplegger","OP63NZ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP64NZ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP83JK","D-TEC","FLEXITRAILER","20160721","20160721","N.v.t.",,"containercarrier"
"Oplegger","OP86NL","D-TEC","COMBITRAILER S-LINE CT-F22-S","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP87LG","D-TEC","FLEXITRAILER","20161017","20161017","N.v.t.",,"containercarrier"
"Oplegger","OP87NL","D-TEC","COMBITRAILER S-LINE CT-R31-S","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP87RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP89GZ","D-TEC","FLEXITRAILER","20160726","20160726","N.v.t.",,"containercarrier"
"Oplegger","OP89RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP90RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP94GH","D-TEC","FLEXITRAILER","20160510","20160510","N.v.t.",,"containercarrier"
"Oplegger","OP94RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP95LG","D-TEC","FLEXITRAILER","20161019","20161019","N.v.t.",,"containercarrier"
"Oplegger","OP95RJ","D-TEC","FLEXITRAILER","20170329","20170329","N.v.t.",,"containercarrier"
"Oplegger","OP96NV","D-TEC","FLEXITRAILER","20170109","20170109","N.v.t.",,"containercarrier"
"Oplegger","OR01KY","D-TEC","FLEXITRAILER","20180924","20180924","N.v.t.",,"containercarrier"
"Oplegger","OR03HD","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180613","20180613","N.v.t.",,"containercarrier"
"Oplegger","OR04HD","D-TEC","COMBITRAILER S-LINE CT-521-S","20180613","20180613","N.v.t.",,"containercarrier"
"Oplegger","OR05HD","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180613","20180613","N.v.t.",,"containercarrier"
"Oplegger","OR07SV","D-TEC","FV2006","20190125","20190125","N.v.t.",,"tankwagen"
"Oplegger","OR08HK","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR09HK","D-TEC","COMBITRAILER S-LINE CT-521-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR10HK","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR17XS","D-TEC","FLEXITRAILER","20190522","20190522","N.v.t.",,"containercarrier"
"Oplegger","OR21DY","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180328","20180328","N.v.t.",,"containercarrier"
"Oplegger","OR21FT","D-TEC","FLEXITRAILER","20180327","20180327","N.v.t.",,"containercarrier"
"Oplegger","OR22DY","D-TEC","COMBITRAILER S-LINE CT-521-S","20180328","20180328","N.v.t.",,"containercarrier"
"Oplegger","OR23DT","D-TEC","FLEXITRAILER","20180209","20180209","N.v.t.",,"containercarrier"
"Oplegger","OR23DY","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180328","20180328","N.v.t.",,"containercarrier"
"Oplegger","OR26HV","D-TEC","COMBITRAILER S-LINE CT-F22-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR27HV","D-TEC","COMBITRAILER S-LINE CT-521-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR28HV","D-TEC","COMBITRAILER S-LINE CT-R31-S","20180612","20180612","N.v.t.",,"containercarrier"
"Oplegger","OR31ZX","D-TEC","FLEXITRAILER","20190924","20190924","N.v.t.",,"containercarrier"
"Oplegger","OR34BG","D-TEC","FLEXITRAILER","20180925","20180925","N.v.t.",,"containercarrier"
"Oplegger","OR42DB","D-TEC","FLEXITRAILER","20180108","20180108","N.v.t.",,"containercarrier"
"Oplegger","OR57HF","D-TEC","FT-43-03V","20051118","20180411","N.v.t.",,"containercarrier"
"Oplegger","OR62JJ","D-TEC","FLEXITRAILER","20180611","20180611","N.v.t.",,"containercarrier"
"Oplegger","OR68ZK","D-TEC","COMBITRAILER S-LINE CT-F22-S","20160308","20190802","N.v.t.",,"containercarrier"
"Oplegger","OR69ZK","D-TEC","COMBITRAILER S-LINE CT-R31-S","20160308","20190802","N.v.t.",,"containercarrier"
"Oplegger","OR70ZK","D-TEC","COMBITRAILER  S-LINE CT-521-S","20160308","20190802","N.v.t.",,"containercarrier"
"Oplegger","OR89FK","D-TEC","FLEXITRAILER","20180306","20180306","N.v.t.",,"containercarrier"
"Oplegger","OR93DB","D-TEC","FLEXITRAILER","20180124","20180124","N.v.t.",,"containercarrier"
"Oplegger","OR93HV","D-TEC","FLEXITRAILER","20180703","20180703","N.v.t.",,"containercarrier"
"Oplegger","OS04SF","D-TEC","SV2006","20210408","20210408","N.v.t.",,"tankwagen"
"Oplegger","OS07LL","D-TEC","FLEXITRAILER","20150903","20201027","N.v.t.",,"containercarrier"
"Oplegger","OS08PF","D-TEC","SV2006","20210209","20210209","N.v.t.",,"tankwagen"
"Oplegger","OS12GY","D-TEC","FLEXITRAILER","20200603","20210830","N.v.t.",,"containercarrier"
"Oplegger","OS12JL","D-TEC","FLEXITRAILER","20171005","20200630","N.v.t.",,"containercarrier"
"Oplegger","OS12ZL","D-TEC","FLEXITRAILER","20211108","20211108","N.v.t.",,"containercarrier"
"Oplegger","OS15PS","D-TEC","SV2006","20210215","20210215","N.v.t.",,"tankwagen"
"Oplegger","OS16XG","D-TEC","D TEC","20081024","20210804","N.v.t.",,"containercarrier"
"Oplegger","OS17FK","D-TEC","FLEXITRAILER","20200129","20200129","N.v.t.",,"containercarrier"
"Oplegger","OS17PB","D-TEC","FLEXITRAILER","20210115","20210115","N.v.t.",,"containercarrier"
"Oplegger","OS29TP","D-TEC","PORTMASTER","20210607","20210607","N.v.t.",,"containercarrier"
"Oplegger","OS30XL","D-TEC","SV2006",,,"N.v.t.",,"tankwagen"
"Oplegger","OS31TL","D-TEC","PORTMASTER","20210531","20210531","N.v.t.",,"containercarrier"
"Oplegger","OS37DV","D-TEC","FLEXITRAILER","20160909","20191210","N.v.t.",,"containercarrier"
"Oplegger","OS41KB","D-TEC","CT-35-02","20030901","20200806","N.v.t.",,"containercarrier"
"Oplegger","OS42KB","D-TEC","CT-5305D","20030901","20200806","N.v.t.",,"containercarrier"
"Oplegger","OS46NG","D-TEC","FT-43-03V","20080213","20201208","N.v.t.",,"containercarrier"
"Oplegger","OS50RP","D-TEC","PORTMASTER","20210317","20210317","N.v.t.",,"containercarrier"
"Oplegger","OS50TF","D-TEC","D TEC","20090216","20210511","N.v.t.",,"containercarrier"
"Oplegger","OS51FX","D-TEC","COMBITRAILER S-LINE CT-F22-S","20200513","20200513","N.v.t.",,"containercarrier"
"Oplegger","OS52FX","D-TEC","COMBITRAILER S-LINE CT-521-S","20200513","20200513","N.v.t.",,"containercarrier"
"Oplegger","OS53FX","D-TEC","COMBITRAILER S-LINE CT-R31-S","20200513","20200513","N.v.t.",,"containercarrier"
"Oplegger","OS56YR","D-TEC","FLEXITRAILER","20150831","20211012","N.v.t.",,"containercarrier"
"Oplegger","OS65BG","D-TEC","FLEXITRAILER","20191024","20191024","N.v.t.",,"containercarrier"
"Oplegger","OS65ZB","D-TEC","FLEXITRAILER","20220608","20220608","N.v.t.",,"containercarrier"
"Oplegger","OS72PK","D-TEC","CONTAINERCARRIER",,,"N.v.t.",,"containercarrier"
"Oplegger","OS73TP","D-TEC","PORTMASTER","20210602","20210602","N.v.t.",,"containercarrier"
"Oplegger","OS87XK","D-TEC","SV2006","20220214","20220214","N.v.t.",,"tankwagen"
"Oplegger","OS91PS","D-TEC","FT-43-03V","20080926","20210212","N.v.t.",,"containercarrier"
"Oplegger","OS92XK","D-TEC","SV2006",,,"N.v.t.",,"tankwagen"
"Oplegger","OS93XK","D-TEC","SV2006","20220217","20220217","N.v.t.",,"tankwagen"
"Oplegger","OS95XK","D-TEC","SV2006",,,"N.v.t.",,"tankwagen"
"Oplegger","OS97XS","D-TEC","PORTMASTER","20210911","20210911","N.v.t.",,"containercarrier"
"Oplegger","OS97ZT","D-TEC","FLEXITRAILER","20120710","20211124","N.v.t.",,"containercarrier"
"Oplegger","OS98ZT","D-TEC","FLEXITRAILER","20120710","20211124","N.v.t.",,"containercarrier"
"Oplegger","OT02BS","D-TEC","FLEXITRAILER","20130626","20220107","N.v.t.",,"containercarrier"
"Oplegger","OT02TD","D-TEC","FLEXITRAILER","20230601","20230601","N.v.t.",,"containercarrier"
"Oplegger","OT03SR","D-TEC","FLEXITRAILER","20190122","20230124","N.v.t.",,"containercarrier"
"Oplegger","OT05RB","D-TEC","SV2006",,,"N.v.t.",,"tankwagen"
"Oplegger","OT05VD","D-TEC","SV2006","20230302","20230302","N.v.t.",,"tankwagen"
"Oplegger","OT07VS","D-TEC","COMBITRAILER CT-35-02D","20150331","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT09FJ","D-TEC","CONTAINERCARRIER","20220608","20220608","N.v.t.",,"containercarrier"
"Oplegger","OT09FY","D-TEC","FLEXITRAILER","20190122","20220314","N.v.t.",,"containercarrier"
"Oplegger","OT09VJ","D-TEC","FLEXITRAILER","20230523","20230523","N.v.t.",,"containercarrier"
"Oplegger","OT09VS","D-TEC","COMBITRAILER CT-60-05D","20150331","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT10VJ","D-TEC","FLEXITRAILER","20230523","20230523","N.v.t.",,"containercarrier"
"Oplegger","OT11SZ","D-TEC","FLEXITRAILER","20170616","20230130","N.v.t.",,"containercarrier"
"Oplegger","OT11VJ","D-TEC","FLEXITRAILER","20230523","20230523","N.v.t.",,"containercarrier"
"Oplegger","OT15JN","D-TEC","COMBITRAILER S-LINE CT-F22-S","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT15SR","D-TEC","FLEXITRAILER","20230601","20230601","N.v.t.",,"containercarrier"
"Oplegger","OT17JN","D-TEC","COMBITRAILER S-LINE CT-521-S","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT17SR","D-TEC","FLEXITRAILER","20230927","20230927","N.v.t.",,"containercarrier"
"Oplegger","OT18JN","D-TEC","COMBITRAILER S-LINE CT-R31-S","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT18SR","D-TEC","FLEXITRAILER","20230927","20230927","N.v.t.",,"containercarrier"
"Oplegger","OT30HY","D-TEC","FLEXITRAILER","20161216","20220602","N.v.t.",,"containercarrier"
"Oplegger","OT33JG","D-TEC","FLEXITRAILER","20151020","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT34JG","D-TEC","FLEXITRAILER","20151020","20220603","N.v.t.",,"containercarrier"
"Oplegger","OT35LG","D-TEC","FT-43-03V","20080121","20220808","N.v.t.",,"containercarrier"
"Oplegger","OT38LX","D-TEC","CONTAINERCARRIER","20221019","20221019","N.v.t.",,"containercarrier"
"Oplegger","OT41BZ","D-TEC","FLEXLINER, FL-3-S","20220922","20220922","N.v.t.",,"kipper"
"Oplegger","OT43BV","D-TEC","FLEXITRAILER","20220104","20220104","N.v.t.",,"containercarrier"
"Oplegger","OT47VN","D-TEC","COMBITRAILER CT-60-05D","20150409","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT48VN","D-TEC","COMBITRAILER CT-35-02D","20150409","20230417","N.v.t.",,"containercarrier"
"Oplegger","OT48YX","D-TEC","PORTMASTER",,,"N.v.t.",,"containercarrier"
"Oplegger","OT49YP","D-TEC","PORTMASTER","20230815","20230815","N.v.t.",,"containercarrier"
"Oplegger","OT50XR","D-TEC","FLEXITRAILER","20231211","20231211","N.v.t.",,"containercarrier"
"Oplegger","OT54GY","D-TEC","FLEXITRAILER","20161216","20220421","N.v.t.",,"containercarrier"
"Oplegger","OT56JD","D-TEC","FLEXITRAILER","20171220","20220525","N.v.t.",,"containercarrier"
"Oplegger","OT58TT","D-TEC","FLEXITRAILER","20231027","20231027","N.v.t.",,"containercarrier"
"Oplegger","OT61FZ","D-TEC","FLEXITRAILER","20160728","20220421","N.v.t.",,"containercarrier"
"Oplegger","OT62FZ","D-TEC","FLEXITRAILER","20160728","20220413","N.v.t.",,"containercarrier"
"Oplegger","OT62PF","D-TEC","CONTAINERCARRIER","20230123","20230123","N.v.t.",,"containercarrier"
