"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T975LN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210430","20230717","WIT","181954","stationwagen"
"Personenauto","X007JV","MERCEDES-AMG","AMG GT 43 4MATIC+","20190624","20240130","ZWART","152118","stationwagen"
"Personenauto","X035XG","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240216","20240216","GROEN","281322","stationwagen"
"Personenauto","X065ZK","MERCEDES-AMG","AMG GT 53 4MATIC+","20201210","20240227","GRIJS","166944","stationwagen"
"Personenauto","X073GH","MERCEDES-AMG","AMG GT 53 4MATIC+","20221024","20240506","PAARS","201144","stationwagen"
"Personenauto","X126RD","MERCEDES-AMG","AMG GT 63 S E Performance","20230703","20240109","GRIJS","260390","stationwagen"
"Personenauto","X235RT","MERCEDES-AMG","AMG GT 43 4MATIC+","20220411","20240106","ZWART","152599","stationwagen"
"Personenauto","X236BF","MERCEDES-AMG","AMG GT 63 4MATIC+","20190919","20231004","GRIJS","223667","stationwagen"
"Personenauto","X248RF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240209","20240209","PAARS","279953","stationwagen"
"Personenauto","X281RK","MERCEDES-AMG","AMG GT 43 4MATIC+","20200205","20240102","ZWART","147050","stationwagen"
"Personenauto","X286RV","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240112","20240112","GRIJS","281909","stationwagen"
"Personenauto","X318GP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190708","20231103","GRIJS","163298","stationwagen"
"Personenauto","X323SV","MERCEDES-AMG","AMG GT 63 S E Performance","20230324","20240118","GRIJS","280050","stationwagen"
"Personenauto","X485LK","MERCEDES-AMG","AMG GT 43 4MATIC+","20220822",,"GRIJS","161056","stationwagen"
"Personenauto","X490TT","MERCEDES-AMG","AMG GT 43 4MATIC+","20240202","20240202","GRIJS","191489","stationwagen"
"Personenauto","X529KS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210609","20231206","GRIJS","262376","stationwagen"
"Personenauto","X530TB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190814","20240124","GRIJS","276876","stationwagen"
"Personenauto","X544DS","MERCEDES-AMG","AMG GT 53 4MATIC+","20190625","20231018","WIT","189906","stationwagen"
"Personenauto","X556XT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191122","20240226","ZWART","251290","stationwagen"
"Personenauto","X574HB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190730","20231109","ZWART","236062","stationwagen"
"Personenauto","X596SB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190514","20240111","BRUIN","251674","stationwagen"
"Personenauto","X736BF","MERCEDES-AMG","AMG GT 53 4MATIC+","20230224","20231012","GRIJS","212807","stationwagen"
"Personenauto","X841BF","MERCEDES-AMG","AMG GT 53 4MATIC+","20230224","20231004","WIT","207498","stationwagen"
"Personenauto","XH366D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190102","20190102","ZWART","274350","stationwagen"
"Personenauto","XJ107S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190111","20190111","GRIJS","263493","stationwagen"
"Personenauto","XJ108S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190110","20190110","GRIJS","267190","stationwagen"
"Personenauto","XJ155X","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190122","20190122","GRIJS","261170","stationwagen"
"Personenauto","XJ328N","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190114","20190114","GRIJS","258796","stationwagen"
"Personenauto","XJ520T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190112","20190112","ZWART","266706","stationwagen"
"Personenauto","XK009V","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190125","20190125","GRIJS","270965","stationwagen"
"Personenauto","XL228R","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190201","20190201","GRIJS","251308","stationwagen"
"Personenauto","XL675F","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190131","20190131","GRIJS","254866","stationwagen"
"Personenauto","XN332D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190123","20190205","BLAUW","257386","stationwagen"
"Personenauto","XN730J","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190212","20190212","GRIJS","273821","stationwagen"
"Personenauto","XP162L","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20190607","GRIJS","290464","stationwagen"
"Personenauto","XP554Z","MERCEDES-AMG","AMG GT 43 4MATIC+","20190226","20190226","GRIJS","155185","stationwagen"
"Personenauto","XR007R","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190228","20190228","ZWART","273948","stationwagen"
"Personenauto","XS658T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190315","20190315","GRIJS","243564","stationwagen"
"Personenauto","XT394D","MERCEDES-AMG","AMG GT 43 4MATIC+","20190316","20190316","ZWART","167757","stationwagen"
"Personenauto","XV263Z","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190329","20190329","GRIJS","250601","stationwagen"
"Personenauto","XV956S","MERCEDES-AMG","AMG GT 43 4MATIC+","20190408","20190408","GRIJS","165428","stationwagen"
"Personenauto","XX765N","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190409","20190409","GRIJS","260922","stationwagen"
"Personenauto","XZ263R","MERCEDES-AMG","AMG GT 43 4MATIC+","20190411","20190411","GRIJS","173281","stationwagen"
"Personenauto","XZ481J","MERCEDES-AMG","AMG GT 43 4MATIC+","20190410","20190410","GRIJS","166160","stationwagen"
"Personenauto","Z080DF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20181123","20240320","GRIJS","302195","stationwagen"
"Personenauto","Z091LN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190515","20240509","GRIJS","260892","stationwagen"
"Personenauto","Z143DB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20191021","20240308","GRIJS","261979","stationwagen"
"Personenauto","Z238NZ","MERCEDES-AMG","AMG GT 63 S E Performance","20230704","20240517","ZWART","248094","stationwagen"
"Personenauto","Z409HF","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240412","20240412","BLAUW","266591","stationwagen"
"Personenauto","Z419FZ","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240329","20240329","ZWART","262966","stationwagen"
"Personenauto","Z558BD","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240307","20240307","GROEN","297016","stationwagen"
"Personenauto","Z625DZ","MERCEDES-AMG","AMG GT 63 S E Performance","20230428","20240322","GRIJS","239225","stationwagen"
"Personenauto","Z648HJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190905","20240409","GRIJS","276404","stationwagen"
"Personenauto","Z754JT","MERCEDES-AMG","AMG GT 63 S E Performance","20230919","20240425","GRIJS","295361","stationwagen"
"Personenauto","Z757LR","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20240513","20240513","ZWART","269495","stationwagen"
"Personenauto","Z772BJ","MERCEDES-AMG","AMG GT 63 S E Performance","20220614","20240311","GRIJS","265741","stationwagen"
"Personenauto","ZB006H","MERCEDES-AMG","AMG GT 43 4MATIC+","20190420","20190420","GRIJS","167052","stationwagen"
"Personenauto","ZB145S","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20190426","ZWART","258532","stationwagen"
"Personenauto","ZB812Z","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190507","20190507","ZWART","255199","stationwagen"
"Personenauto","ZD388R","MERCEDES-AMG","AMG GT 43 4MATIC+","20190502","20190502","GRIJS","174255","stationwagen"
"Personenauto","ZF228L","MERCEDES-AMG","AMG GT 43","20190517","20190517","GRIJS","139309","stationwagen"
"Personenauto","ZF680N","MERCEDES-AMG","AMG GT 43 4MATIC+","20190321","20190509","GRIJS","160793","stationwagen"
"Personenauto","ZF800H","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190508","20190508","GRIJS","248035","stationwagen"
"Personenauto","ZF805H","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190510","20190510","GRIJS","247213","stationwagen"
"Personenauto","ZG263B","MERCEDES-AMG","AMG GT 53 4MATIC+","20190517","20190517","ZWART","184618","stationwagen"
"Personenauto","ZH153K","MERCEDES-AMG","AMG GT 43 4MATIC+","20190529","20190529","GRIJS","182198","stationwagen"
"Personenauto","ZJ176P","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190611","20190611","BLAUW","244169","stationwagen"
"Personenauto","ZJ301K","MERCEDES-AMG","AMG GT 43 4MATIC+","20190607","20190607","GRIJS","160908","stationwagen"
"Personenauto","ZJ302D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190604","20190604","WIT","245023","stationwagen"
"Personenauto","ZK549K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190618","20190618","BLAUW","247176","stationwagen"
"Personenauto","ZL210H","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190621","20190621","BLAUW","263463","stationwagen"
"Personenauto","ZL725V","MERCEDES-AMG","AMG GT 53 4MATIC+","20190701","20190701","GRIJS","209151","stationwagen"
"Personenauto","ZN718N","MERCEDES-AMG","AMG GT 43","20190628","20190628","ZWART","136196","stationwagen"
"Personenauto","ZN928D","MERCEDES-AMG","AMG GT 43 4MATIC+","20190716","20190716","ZWART","186028","stationwagen"
"Personenauto","ZP018N","MERCEDES-AMG","AMG GT 43","20190712","20190712","GRIJS","158599","stationwagen"
"Personenauto","ZP288J","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190705","20190705","ZWART","248544","stationwagen"
"Personenauto","ZP359X","MERCEDES-AMG","AMG GT 43","20190715","20190715","GRIJS","139264","stationwagen"
"Personenauto","ZR081D","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190719","20190719","GRIJS","268388","stationwagen"
"Personenauto","ZR628X","MERCEDES-AMG","AMG GT 43","20190719","20190719","GRIJS","139560","stationwagen"
"Personenauto","ZR996N","MERCEDES-AMG","AMG GT 43","20190604","20190716","GRIJS","143616","stationwagen"
"Personenauto","ZT510T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190808","20190808","GRIJS","239717","stationwagen"
"Personenauto","ZT582T","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190816","20190816","GRIJS","266258","stationwagen"
"Personenauto","ZT884K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190803","20190803","ZWART","258653","stationwagen"
"Personenauto","ZV574K","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190415","20190812","ZWART","271218","stationwagen"
"Personenauto","ZV955N","MERCEDES-AMG","AMG GT 53 4MATIC+","20190816","20190816","GRIJS","196470","stationwagen"
