"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL20KH","Oplegger","HOBUR","O-3-39 T","20250713","20110913",,"tankwagen",,"N.v.t.","N.v.t.",,,"7850","39000",,,,"20110713","20110713","Geen verstrekking in Open Data",,"N.v.t.","100","31150",,,,,,,"1063",,,"1192","255","O4",,,"r. balk by hart asstel","39000",,,,,,,,"811","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2011-09-13T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22GG","Oplegger","HOBUR","O-1-24 T","20241116","20110124",,"tankwagen",,"N.v.t.","N.v.t.",,,"7150","24000",,,,"20110113","20110113","Geen verstrekking in Open Data",,"N.v.t.","100","16850",,,,,,,"664",,,"861","252","O3",,,"r. balk by hart asstel","24000",,,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2011-01-24T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23VG","Oplegger","HOBUR","HTS0000","20241122","20121218",,"tankwagen",,"N.v.t.","N.v.t.",,,"12180","39000",,,,"20121121","20121121","Geen verstrekking in Open Data",,"N.v.t.","100","26820",,,,,,,"1110",,,"1260","252","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2012-12-18T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL25HN","Oplegger","HOBUR","O-3-43 T","20250328","20110405",,"tankwagen",,"N.v.t.","N.v.t.",,,"12230","43000",,,,"20110323","20110323","Geen verstrekking in Open Data",,"N.v.t.","100","30770",,,,,,,"929",,,"1081","254","O4",,,"r. balk by hart asstel","43000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2011-04-05T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL29KG","Oplegger","HOBUR","0-3-45  T","20240719","20120215",,"tankwagen",,"N.v.t.","N.v.t.",,,"9400","45000",,,,"20110707","20110707","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,,"904",,,"1089","247","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2012-02-15T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30BX","Oplegger","HOBUR","0-3-43 T","20250728","20140612",,"tankwagen",,"N.v.t.","N.v.t.",,,"9370","43000",,,,"20100709","20100709","Geen verstrekking in Open Data",,"N.v.t.","100","33630",,,,,,,"1073",,,"1171","250","O4",,,"r. balk v. hart asstel","43000",,,,,,,,"852","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2014-06-12T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33KF","Oplegger","HOBUR","O-3-40 T","20250502","20110711",,"tankwagen",,"N.v.t.","N.v.t.",,,"7700","40000",,,,"20110706","20110706","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"994",,,"1128","255","O4",,,"r. balk by hart asstel","40000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2011-07-11T00:00:00.000","2011-07-06T00:00:00.000","2011-07-06T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33PS","Oplegger","HOBUR","O-3-41 T","20250130","20120314",,"tankwagen",,"N.v.t.","N.v.t.",,,"7540","41000",,,,"20120306","20120306","Geen verstrekking in Open Data",,"N.v.t.","100","33460",,,,,,,"1063",,,"1195","255","O4",,,"r. balk by hart asstel","41000",,,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2012-03-14T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33RV","Oplegger","HOBUR","O-3-39 T","20241205","20120611",,"tankwagen",,"N.v.t.","N.v.t.",,,"8900","39000",,,,"20120606","20120606","Geen verstrekking in Open Data",,"N.v.t.","100","30100",,,,,,,"814",,,"911","250","O4",,,"r. balk by hart asstel","39000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2012-06-11T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35KF","Oplegger","HOBUR","O-3-40 T","20240711","20160801",,"tankwagen",,"N.v.t.","N.v.t.",,,"5550","40000",,,,"20110705","20110705","Geen verstrekking in Open Data",,"N.v.t.","100","34450",,,,,,,"906",,,"1008","250","O4",,,"r. balk a.","40000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2016-08-01T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35NF","Oplegger","HOBUR","O-3-40 T","20241003","20111202",,"tankwagen",,"N.v.t.","N.v.t.",,,"7670","40000",,,,"20111125","20111125","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,,,"1054",,,"1178","255","O4",,,"r. balk by hart asstel","40000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2011-12-02T00:00:00.000","2011-11-25T00:00:00.000","2011-11-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35PK","Oplegger","HOBUR","O-1-24 T","20250124","20120302",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","24000",,,,"20120223","20120223","Geen verstrekking in Open Data",,"N.v.t.","100","17050",,,,,,,"666",,,"866","250","O4",,,"r. balk by achteras","24000",,,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2012-03-02T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36BL","Oplegger","HOBUR","BPO 12-27","20240901","20100712",,"tankwagen",,"N.v.t.","N.v.t.",,,"12620","39000",,,,"20100608","20100608","Geen verstrekking in Open Data",,"N.v.t.","100","26380",,,,,,,"1131",,,"1291","250","O4",,,"r. balk v. hart asstel","39000",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2010-07-12T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36JV","Oplegger","HOBUR","O-3-45 T","20250315","20110627",,"tankwagen",,"N.v.t.","N.v.t.",,,"8900","45000",,,,"20110610","20110610","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,"933",,,"1100","249","O4",,,"r. balk by hart asstel","45000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2011-06-27T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36LK","Oplegger","HOBUR","O-3-39 T","20241026","20111006",,"tankwagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"20111004","20111004","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1011",,,"1145","255","O4",,,"r. balk by hart asstel","39000",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2011-10-06T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36YZ","Oplegger","HOBUR","O-3-45 T","20250210","20130531",,"tankwagen",,"N.v.t.","N.v.t.",,,"8140","45000",,,,"20130523","20130523","Geen verstrekking in Open Data",,"N.v.t.","100","36860",,,,,,,"909",,,"1075","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2013-05-31T00:00:00.000","2013-05-23T00:00:00.000","2013-05-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37PK","Oplegger","HOBUR","O - 3 - 45 T","20250102","20120314",,"tankwagen",,"N.v.t.","N.v.t.",,,"8000","45000",,,,"20120223","20120223","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,,"871",,,"1033","252","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2012-03-14T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL37VP","Oplegger","HOBUR","O-3-45 T","20250117","20130103",,"tankwagen",,"N.v.t.","N.v.t.",,,"8220","45000",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","36780",,,,,,,"866",,,"1024","250","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL39RV","Oplegger","HOBUR","O-3-43 T","20210326","20120705",,"tankwagen",,"N.v.t.","N.v.t.",,,"11060","43000",,,,"20120607","20120607","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"891",,,"1093","255","O4",,,"onderop r. balk 130 cm a. hart koppeling","43000",,,,,,,,"689","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-26T00:00:00.000","2012-07-05T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL40TD","Oplegger","HOBUR","0-3-43 T","20240927","20120829",,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","43000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"987",,,"1095","255","O4",,,"r. balk by hart asstel","43000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2012-08-29T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45BT","Oplegger","HOBUR","HTS0000","20250526","20100722",,"tankwagen",,"N.v.t.","N.v.t.",,,"15520","41500",,,,"20100702","20100702","Geen verstrekking in Open Data",,"N.v.t.","100","25980",,,,,,,"1195",,,"1392","254","O4",,,"r. balk v. hart asstel","41500",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2010-07-22T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45YD","Oplegger","HOBUR","O-4-45 T","20250523","20130329",,"tankwagen",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20130321","20130321","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"872",,,"1033","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2013-03-29T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL48LD","Oplegger","HOBUR","0-3-39 T","20241102","20110908",,"tankwagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20110906","20110906","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1011",,,"1145","255","O4",,,"r. balk by hart asstel","39000",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2011-09-08T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL50PB","Oplegger","HOBUR","O-3-45T","20250117","20120227",,"tankwagen",,"N.v.t.","N.v.t.",,,"8000","45000",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,,"871",,,"1033","250","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2012-02-27T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55KY","Oplegger","HOBUR","O-3-43 T","20240824","20110825",,"tankwagen",,"N.v.t.","N.v.t.",,,"7170","43000",,,,"20110824","20110824","Geen verstrekking in Open Data",,"N.v.t.","100","35830",,,,,,,"987",,,"1118","255","O4",,,"r. balk by hart asstel","43000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2011-08-25T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL55TD","Oplegger","HOBUR","0-3-43 T","20240828","20120829",,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","43000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"987",,,"1095","255","O4",,,"r. balk by hart asstel","43000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2012-08-29T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56FB","Oplegger","HOBUR","O-3-45 T","20241026","20150713",,"tankwagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20101013","20101013","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"933",,,"1100","250","O4",,,"onderop r. balk 330 cm a. hart asstel","45000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-07-13T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56NY","Oplegger","HOBUR","0-3-45 T","20250127","20120302",,"tankwagen",,"N.v.t.","N.v.t.",,,"8760","45000",,,,"20120126","20120126","Geen verstrekking in Open Data",,"N.v.t.","100","36240",,,,,,,"902",,,"1064","250","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2012-03-02T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57NY","Oplegger","HOBUR","0-3-45 T","20250203","20120302",,"tankwagen",,"N.v.t.","N.v.t.",,,"8000","45000",,,,"20120126","20120126","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,,"871",,,"1033","248","O4",,,"r. balk by hart asstel","45000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2012-03-02T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL58KJ","Oplegger","HOBUR","O-3-43 T","20250715","20110721",,"tankwagen",,"N.v.t.","N.v.t.",,,"7180","43000",,,,"20110715","20110715","Geen verstrekking in Open Data",,"N.v.t.","100","35820",,,,,,,"987",,,"1118","255","O4",,,"r. balk by hart asstel","43000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-15T00:00:00.000","2011-07-21T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
