"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K189RG","NISSAN","NISSAN LEAF 30KWH","20170224","20210219","GRIJS","36165","MPV"
"Personenauto","K234HX","NISSAN","NISSAN LEAF 30KWH","20170228","20210115","WIT","35540","MPV"
"Personenauto","K272PJ","NISSAN","NISSAN LEAF 30KWH","20170616","20210127","GRIJS","43003","MPV"
"Personenauto","K272SG","NISSAN","NISSAN LEAF 30KWH","20160302","20210518","WIT","35575","MPV"
"Personenauto","K318VH","NISSAN","NISSAN LEAF 30KWH","20161125","20210312","ZWART","38315","MPV"
"Personenauto","K369BX","NISSAN","NISSAN LEAF 30KWH","20171211","20210702","WIT","35540","MPV"
"Personenauto","K436GJ","NISSAN","NISSAN LEAF 30KWH","20171031","20210120","ZWART","36240","MPV"
"Personenauto","K437GJ","NISSAN","NISSAN LEAF 30KWH","20170524","20210402","WIT","35540","MPV"
"Personenauto","K438GJ","NISSAN","NISSAN LEAF 30KWH","20170503","20210105","WIT","35540","MPV"
"Personenauto","K443RD","NISSAN","NISSAN LEAF 30KWH","20160805","20210213","GRIJS","38315","MPV"
"Personenauto","K505DD","NISSAN","NISSAN LEAF 30KWH","20161123","20201123","ROOD","35289","MPV"
"Personenauto","K627PJ","NISSAN","NISSAN LEAF 30KWH","20160304","20210315","BLAUW","35845","MPV"
"Personenauto","K648GK","NISSAN","NISSAN LEAF 30KWH","20170427","20210407","WIT","35540","MPV"
"Personenauto","K691VB","NISSAN","NISSAN LEAF 30KWH","20170629","20210401","WIT","35690","MPV"
"Personenauto","K719DV","NISSAN","NISSAN LEAF 30KWH","20170331","20210501","WIT","35540","MPV"
"Personenauto","K865VJ","NISSAN","NISSAN LEAF 30KWH","20160620","20210311","WIT","37645","MPV"
"Personenauto","K910BV","NISSAN","NISSAN LEAF 30KWH","20171211","20201121","WIT","35540","MPV"
"Personenauto","K926FP","NISSAN","NISSAN LEAF 30KWH","20170510","20201221","WIT","35692","MPV"
"Personenauto","K935DH","NISSAN","NISSAN LEAF 30KWH","20170426","20210311","WIT","35540","MPV"
"Personenauto","K991TZ","NISSAN","NISSAN LEAF 30KWH","20170128","20210313","WIT","37939","MPV"
"Personenauto","KB102K","NISSAN","NISSAN LEAF 30KWH","20160726","20160726","ZWART","38616","MPV"
"Personenauto","KB946L","NISSAN","NISSAN LEAF 30KWH","20160725","20160725","WIT","38616","MPV"
"Personenauto","KB947L","NISSAN","NISSAN LEAF 30KWH","20160727","20160727","ZWART","36246","MPV"
"Personenauto","KD690T","NISSAN","NISSAN LEAF 30KWH","20160810","20160810","WIT","38616","MPV"
"Personenauto","KD781H","NISSAN","NISSAN LEAF 30KWH","20160215","20160728","ROOD","35845","MPV"
"Personenauto","KD880P","NISSAN","NISSAN LEAF 30KWH","20160808","20160808","WIT","38316","MPV"
"Personenauto","KF284K","NISSAN","NISSAN LEAF 30KWH","20160816","20160816","WIT","36546","MPV"
"Personenauto","KF285K","NISSAN","NISSAN LEAF 30KWH","20160829","20160829","WIT","38616","MPV"
"Personenauto","KF286K","NISSAN","NISSAN LEAF 30KWH","20160829","20160829","WIT","38616","MPV"
"Personenauto","KF287K","NISSAN","NISSAN LEAF 30KWH","20160829","20160829","WIT","38616","MPV"
"Personenauto","KF431T","NISSAN","NISSAN LEAF 30KWH","20160824","20160824","ZWART","38616","MPV"
"Personenauto","KF447Z","NISSAN","NISSAN LEAF 30KWH","20160825","20160825","WIT","35621","MPV"
"Personenauto","KF827H","NISSAN","NISSAN LEAF 30KWH","20160819","20160819","BRUIN","35916","MPV"
"Personenauto","KF977R","NISSAN","NISSAN LEAF 30KWH","20160819","20160819","WIT","38616","MPV"
"Personenauto","KG176D","NISSAN","NISSAN LEAF 30KWH","20160825","20160825","WIT","35621","MPV"
"Personenauto","KG674K","NISSAN","NISSAN LEAF 30KWH","20160901","20160901","WIT","35921","MPV"
"Personenauto","KG675K","NISSAN","NISSAN LEAF 30KWH","20160901","20160901","WIT","35621","MPV"
"Personenauto","KH172N","NISSAN","NISSAN LEAF 30KWH","20160913","20160913","WIT","38316","MPV"
"Personenauto","KH230G","NISSAN","NISSAN LEAF 30KWH","20160929","20160929","WIT","38616","MPV"
"Personenauto","KH232G","NISSAN","NISSAN LEAF 30KWH","20160929","20160929","WIT","38616","MPV"
"Personenauto","KJ618T","NISSAN","NISSAN LEAF 30KWH","20160929","20160929","WIT","37991","MPV"
"Personenauto","KJ836L","NISSAN","NISSAN LEAF 30KWH","20160923","20160923","WIT","38616","MPV"
"Personenauto","KJ840G","NISSAN","NISSAN LEAF 30KWH","20160923","20160923","BRUIN","38616","MPV"
"Personenauto","KJ841G","NISSAN","NISSAN LEAF 30KWH","20160929","20160929","WIT","35291","MPV"
"Personenauto","KJ842G","NISSAN","NISSAN LEAF 30KWH","20160923","20160923","WIT","38316","MPV"
"Personenauto","KJ843G","NISSAN","NISSAN LEAF 30KWH","20160923","20160923","WIT","35291","MPV"
"Personenauto","KJ849X","NISSAN","NISSAN LEAF 30KWH","20160929","20160929","GRIJS","38616","MPV"
"Personenauto","KJ850X","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","WIT","35291","MPV"
"Personenauto","KJ853X","NISSAN","NISSAN LEAF 30KWH","20161012","20161012","WIT","35921","MPV"
"Personenauto","KJ855X","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","BRUIN","38616","MPV"
"Personenauto","KJ869P","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","WIT","35291","MPV"
"Personenauto","KJ870P","NISSAN","NISSAN LEAF 30KWH","20161006","20161006","WIT","35291","MPV"
"Personenauto","KJ877D","NISSAN","NISSAN LEAF 30KWH","20160916","20160916","GRIJS","38616","MPV"
"Personenauto","KK046J","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","GRIJS","38616","MPV"
"Personenauto","KK047J","NISSAN","NISSAN LEAF 30KWH","20160928","20160928","GRIJS","38616","MPV"
"Personenauto","KK049J","NISSAN","NISSAN LEAF 30KWH","20161010","20161010","ZWART","38316","MPV"
"Personenauto","KK053J","NISSAN","NISSAN LEAF 30KWH","20161010","20161010","ZWART","38316","MPV"
"Personenauto","KK055J","NISSAN","NISSAN LEAF 30KWH","20161010","20161010","ZWART","38316","MPV"
"Personenauto","KK056J","NISSAN","NISSAN LEAF 30KWH","20161010","20161010","ZWART","38316","MPV"
"Personenauto","KK059J","NISSAN","NISSAN LEAF 30KWH","20161010","20161010","ZWART","32740","MPV"
"Personenauto","KK061J","NISSAN","NISSAN LEAF 30KWH","20161010","20161010","ZWART","38316","MPV"
"Personenauto","KK062J","NISSAN","NISSAN LEAF 30KWH","20161010","20161010","ZWART","38316","MPV"
"Personenauto","KK068J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK070J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK073J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK077J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK079J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK081J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK083J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK084J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK085J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK088J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK091J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK093J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK094J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK097J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK098J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK099J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK100J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK101J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK104J","NISSAN","NISSAN LEAF 30KWH","20161006","20161006","WIT","35291","MPV"
"Personenauto","KK105J","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","ROOD","35621","MPV"
"Personenauto","KK110J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK112J","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","WIT","38616","MPV"
"Personenauto","KK114J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK116J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK117J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK118J","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KK119J","NISSAN","NISSAN LEAF 30KWH","20161003","20161003","ZWART","38316","MPV"
"Personenauto","KK283P","NISSAN","NISSAN LEAF 30KWH","20161007","20161007","ROOD","36246","MPV"
"Personenauto","KK284P","NISSAN","NISSAN LEAF 30KWH","20161001","20161001","GRIJS","36246","MPV"
"Personenauto","KK299D","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","WIT","38316","MPV"
"Personenauto","KK302D","NISSAN","NISSAN LEAF 30KWH","20160930","20160930","WIT","38316","MPV"
"Personenauto","KK911X","NISSAN","NISSAN LEAF 30KWH","20161031","20161031","ZWART","38316","MPV"
"Personenauto","KL544X","NISSAN","NISSAN LEAF 30KWH","20161018","20161018","ZWART","36246","MPV"
"Personenauto","KL595G","NISSAN","NISSAN LEAF 30KWH","20161004","20161004","WIT","38616","MPV"
"Personenauto","KL596G","NISSAN","NISSAN LEAF 30KWH","20161006","20161006","BLAUW","38616","MPV"
"Personenauto","KL777L","NISSAN","NISSAN LEAF 30KWH","20161007","20161007","ZWART","38316","MPV"
"Personenauto","KN018H","NISSAN","NISSAN LEAF 30KWH","20161020","20161020","BRUIN","35916","MPV"
"Personenauto","KN425L","NISSAN","NISSAN LEAF 30KWH","20161027","20161027","GRIJS","38316","MPV"
"Personenauto","KN426L","NISSAN","NISSAN LEAF 30KWH","20161025","20161025","WIT","35621","MPV"
"Personenauto","KN880X","NISSAN","NISSAN LEAF 30KWH","20161027","20161027","WIT","35621","MPV"
"Personenauto","KP340G","NISSAN","NISSAN LEAF 30KWH","20170117","20170117","WIT","35621","MPV"
"Personenauto","KP441N","NISSAN","NISSAN LEAF 30KWH","20161104","20161104","ZWART","38316","MPV"
"Personenauto","KP987S","NISSAN","NISSAN LEAF 30KWH","20161101","20161101","ZWART","38616","MPV"
"Personenauto","KR510H","NISSAN","NISSAN LEAF 30KWH","20161103","20161103","ROOD","38616","MPV"
"Personenauto","KR830L","NISSAN","NISSAN LEAF 30KWH","20161108","20161108","WIT","36246","MPV"
"Personenauto","KS107V","NISSAN","NISSAN LEAF 30KWH","20161129","20161129","WIT","36546","MPV"
"Personenauto","KS209L","NISSAN","NISSAN LEAF 30KWH","20161128","20161128","BLAUW","38316","MPV"
"Personenauto","KS210L","NISSAN","NISSAN LEAF 30KWH","20161117","20161117","GRIJS","35916","MPV"
"Personenauto","KS369P","NISSAN","NISSAN LEAF 30KWH","20161118","20161118","BLAUW","36246","MPV"
"Personenauto","KS370P","NISSAN","NISSAN LEAF 30KWH","20161206","20161206","ZWART","38616","MPV"
"Personenauto","KS845F","NISSAN","NISSAN LEAF 30KWH","20161118","20161118","WIT","35621","MPV"
"Personenauto","KS912B","NISSAN","NISSAN LEAF 30KWH","20161114","20161114","ROOD","36246","MPV"
"Personenauto","KS913B","NISSAN","NISSAN LEAF 30KWH","20161114","20161114","WIT","35621","MPV"
"Personenauto","KS914B","NISSAN","NISSAN LEAF 30KWH","20161116","20161116","WIT","35621","MPV"
"Personenauto","KS915B","NISSAN","NISSAN LEAF 30KWH","20161117","20161117","WIT","36246","MPV"
"Personenauto","KT001N","NISSAN","NISSAN LEAF 30KWH","20161212","20161212","WIT","36246","MPV"
"Personenauto","KT002N","NISSAN","NISSAN LEAF 30KWH","20161212","20161212","WIT","36246","MPV"
"Personenauto","KT269D","NISSAN","NISSAN LEAF 30KWH","20161202","20161202","GRIJS","36246","MPV"
"Personenauto","KT357G","NISSAN","NISSAN LEAF 30KWH","20161125","20161125","WIT","38316","MPV"
"Personenauto","KT711J","NISSAN","NISSAN LEAF 30KWH","20161129","20161129","WIT","36246","MPV"
"Personenauto","KT712J","NISSAN","NISSAN LEAF 30KWH","20161130","20161130","GRIJS","38616","MPV"
"Personenauto","KT992L","NISSAN","NISSAN LEAF 30KWH","20161212","20161212","ZWART","36246","MPV"
"Personenauto","KT993L","NISSAN","NISSAN LEAF 30KWH","20161212","20161212","ZWART","36246","MPV"
"Personenauto","KT995L","NISSAN","NISSAN LEAF 30KWH","20161202","20161202","WIT","36246","MPV"
"Personenauto","KT996L","NISSAN","NISSAN LEAF 30KWH","20161202","20161202","WIT","36246","MPV"
"Personenauto","KT997L","NISSAN","NISSAN LEAF 30KWH","20161202","20161202","WIT","36246","MPV"
"Personenauto","KT998L","NISSAN","NISSAN LEAF 30KWH","20161212","20161212","WIT","36246","MPV"
"Personenauto","KT999L","NISSAN","NISSAN LEAF 30KWH","20161212","20161212","WIT","36246","MPV"
"Personenauto","KV005B","NISSAN","NISSAN LEAF 30KWH","20161205","20161205","WIT","35291","MPV"
"Personenauto","KV006B","NISSAN","NISSAN LEAF 30KWH","20161205","20161205","WIT","36246","MPV"
"Personenauto","KV007B","NISSAN","NISSAN LEAF 30KWH","20161207","20161207","ROOD","36546","MPV"
"Personenauto","KV008B","NISSAN","NISSAN LEAF 30KWH","20161202","20161202","ROOD","38316","MPV"
"Personenauto","KV066R","NISSAN","NISSAN LEAF 30KWH","20161221","20161221","ZWART","38316","MPV"
"Personenauto","KV070R","NISSAN","NISSAN LEAF 30KWH","20170314","20170314","GRIJS","34616","MPV"
"Personenauto","KV471N","NISSAN","NISSAN LEAF 30KWH","20161209","20161209","ROOD","36216","MPV"
"Personenauto","KV472N","NISSAN","NISSAN LEAF 30KWH","20161210","20161210","GRIJS","38616","MPV"
"Personenauto","KV493Z","NISSAN","NISSAN LEAF 30KWH","20161212","20161212","WIT","38316","MPV"
"Personenauto","KV765G","NISSAN","NISSAN LEAF 30KWH","20161206","20161206","WIT","36246","MPV"
"Personenauto","KV864S","NISSAN","NISSAN LEAF 30KWH","20161210","20161210","GRIJS","36546","MPV"
"Personenauto","KX155V","NISSAN","NISSAN LEAF 30KWH","20161221","20161221","ZWART","36246","MPV"
"Personenauto","KX157V","NISSAN","NISSAN LEAF 30KWH","20161221","20161221","ZWART","36246","MPV"
"Personenauto","KX158V","NISSAN","NISSAN LEAF 30KWH","20161222","20161222","WIT","36246","MPV"
"Personenauto","KX210G","NISSAN","NISSAN LEAF 30KWH","20161216","20161216","GRIJS","35916","MPV"
"Personenauto","KX237D","NISSAN","NISSAN LEAF 30KWH","20161222","20161222","GRIJS","38616","MPV"
"Personenauto","KX238D","NISSAN","NISSAN LEAF 30KWH","20161222","20161222","ZWART","38316","MPV"
"Personenauto","KX239D","NISSAN","NISSAN LEAF 30KWH","20161222","20161222","GRIJS","38316","MPV"
"Personenauto","KX433Z","NISSAN","NISSAN LEAF 30KWH","20161228","20161228","GRIJS","38616","MPV"
"Personenauto","KX886J","NISSAN","NISSAN LEAF 30KWH","20161219","20161219","WIT","35621","MPV"
"Personenauto","KZ227K","NISSAN","NISSAN LEAF 30KWH","20170110","20170110","ROOD","38616","MPV"
"Personenauto","KZ238S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","ZWART","36246","MPV"
"Personenauto","KZ239S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","ZWART","36246","MPV"
"Personenauto","KZ240S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","WIT","36246","MPV"
"Personenauto","KZ242S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","WIT","36246","MPV"
"Personenauto","KZ243S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","WIT","36246","MPV"
"Personenauto","KZ244S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","ZWART","36246","MPV"
"Personenauto","KZ247S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","WIT","36246","MPV"
"Personenauto","KZ248S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","WIT","36246","MPV"
"Personenauto","KZ249S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","ZWART","36246","MPV"
"Personenauto","KZ252S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","ZWART","36246","MPV"
"Personenauto","KZ253S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","WIT","36246","MPV"
"Personenauto","KZ254S","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","WIT","36246","MPV"
"Personenauto","KZ255F","NISSAN","NISSAN LEAF 30KWH","20161229","20161229","BRUIN","35916","MPV"
"Personenauto","KZ256S","NISSAN","NISSAN LEAF 30KWH","20170131","20170131","GRIJS","34616","MPV"
"Personenauto","L030ZR","NISSAN","NISSAN LEAF 30KWH","20170606","20210831","GRIJS","35540","MPV"
"Personenauto","L064ZV","NISSAN","NISSAN LEAF 30KWH","20170428","20210903","ROOD","32740","MPV"
"Personenauto","L065FP","NISSAN","NISSAN LEAF 30KWH","20160530","20210517","WIT","35289","MPV"
"Personenauto","L140FV","NISSAN","NISSAN LEAF 30KWH","20170220","20210518","ZWART","36165","MPV"
"Personenauto","L188ZX","NISSAN","NISSAN LEAF 30KWH","20161011","20210908","ROOD","35845","MPV"
"Personenauto","L209ZH","NISSAN","NISSAN LEAF 30KWH","20161221","20210902","GRIJS","35915","MPV"
"Personenauto","L210ZH","NISSAN","NISSAN LEAF 30KWH","20170518","20210828","ROOD","36240","MPV"
"Personenauto","L361ZX","NISSAN","NISSAN LEAF 30KWH","20160812","20210930","ROOD","35244","MPV"
"Personenauto","L362ZX","NISSAN","NISSAN LEAF 30KWH","20170515","20210907","ROOD","33365","MPV"
"Personenauto","L491ZT","NISSAN","NISSAN LEAF 30KWH","20161103","20210902","WIT","35244","MPV"
"Personenauto","L492ZT","NISSAN","NISSAN LEAF 30KWH","20160419","20210923","WIT","35244","MPV"
"Personenauto","L493ZT","NISSAN","NISSAN LEAF 30KWH","20160826","20210902","ZWART","35244","MPV"
"Personenauto","L496ZT","NISSAN","NISSAN LEAF 30KWH","20161104","20210831","BRUIN","35845","MPV"
"Personenauto","L571ZT","NISSAN","NISSAN LEAF 30KWH","20170602","20210908","ROOD","32740","MPV"
"Personenauto","L634RR","NISSAN","NISSAN LEAF 30KWH","20160502","20210903","WIT","35915","MPV"
"Personenauto","L677LL","NISSAN","NISSAN LEAF 30KWH","20161207","20210702","ZWART","35915","MPV"
"Personenauto","L678LL","NISSAN","NISSAN LEAF 30KWH","20161130","20210812","ZWART","35915","MPV"
"Personenauto","L685BT","NISSAN","NISSAN LEAF 30KWH","20170512","20210417","ZWART","36240","MPV"
"Personenauto","L713ZX","NISSAN","NISSAN LEAF 30KWH","20160526","20210907","ZWART","35244","MPV"
"Personenauto","L715ZX","NISSAN","NISSAN LEAF 30KWH","20160307","20210923","BLAUW","35845","MPV"
"Personenauto","L720ZX","NISSAN","NISSAN LEAF 30KWH","20160414","20210909","ZWART","35244","MPV"
"Personenauto","L721ZX","NISSAN","NISSAN LEAF 30KWH","20160302","20210904","WIT","35244","MPV"
"Personenauto","L849KN","NISSAN","NISSAN LEAF 30KWH","20170911","20210805","ZWART","36571","MPV"
"Personenauto","L900ZT","NISSAN","NISSAN LEAF 30KWH","20170324","20210904","GRIJS","35845","MPV"
"Personenauto","L919VF","NISSAN","NISSAN LEAF 30KWH","20160914","20210806","BRUIN","37690","MPV"
"Personenauto","N271HS","NISSAN","NISSAN LEAF 30KWH","20161130","20211019","WIT","35289","MPV"
"Personenauto","N348DB","NISSAN","NISSAN LEAF 30KWH","20170113","20210928","GRIJS","38565","MPV"
"Personenauto","N412LH","NISSAN","NISSAN LEAF 30KWH","20160523","20220103","WIT","35915","MPV"
"Personenauto","N570BX","NISSAN","NISSAN LEAF 30KWH","20170509","20210928","GRIJS","36240","MPV"
"Personenauto","N590DF","NISSAN","NISSAN LEAF 30KWH","20160510","20210923","WIT","38315","MPV"
"Personenauto","N650BJ","NISSAN","NISSAN LEAF 30KWH","20160616","20210908","BLAUW","35845","MPV"
"Personenauto","N907JJ","NISSAN","NISSAN LEAF 30KWH","20180329","20211108","WIT","36020","MPV"
"Personenauto","NB461D","NISSAN","NISSAN LEAF 30KWH","20161229","20161229","ZWART","36246","MPV"
"Personenauto","NB463D","NISSAN","NISSAN LEAF 30KWH","20170105","20170105","GRIJS","36246","MPV"
"Personenauto","NB465D","NISSAN","NISSAN LEAF 30KWH","20170103","20170103","GRIJS","38616","MPV"
"Personenauto","NB466D","NISSAN","NISSAN LEAF 30KWH","20170103","20170103","BRUIN","38316","MPV"
"Personenauto","NB798R","NISSAN","NISSAN LEAF 30KWH","20170105","20170105","GRIJS","36246","MPV"
"Personenauto","NB799R","NISSAN","NISSAN LEAF 30KWH","20170110","20170110","ZWART","36546","MPV"
"Personenauto","NB800R","NISSAN","NISSAN LEAF 30KWH","20170105","20170105","GRIJS","38616","MPV"
"Personenauto","NB801R","NISSAN","NISSAN LEAF 30KWH","20170209","20170209","WIT","38316","MPV"
"Personenauto","NB802R","NISSAN","NISSAN LEAF 30KWH","20170103","20170103","WIT","35621","MPV"
"Personenauto","NB803R","NISSAN","NISSAN LEAF 30KWH","20170118","20170118","ZWART","38616","MPV"
"Personenauto","NB804R","NISSAN","NISSAN LEAF 30KWH","20170209","20170209","WIT","38316","MPV"
"Personenauto","NB805R","NISSAN","NISSAN LEAF 30KWH","20170103","20170103","GRIJS","38616","MPV"
"Personenauto","NB806R","NISSAN","NISSAN LEAF 30KWH","20170209","20170209","WIT","38316","MPV"
"Personenauto","NB807R","NISSAN","NISSAN LEAF 30KWH","20170103","20170103","WIT","35621","MPV"
"Personenauto","NB808R","NISSAN","NISSAN LEAF 30KWH","20170224","20170224","WIT","35621","MPV"
"Personenauto","NB809R","NISSAN","NISSAN LEAF 30KWH","20170224","20170224","WIT","35621","MPV"
"Personenauto","NB810R","NISSAN","NISSAN LEAF 30KWH","20170111","20170111","WIT","35921","MPV"
"Personenauto","NB811R","NISSAN","NISSAN LEAF 30KWH","20170111","20170111","WIT","35621","MPV"
"Personenauto","NB813R","NISSAN","NISSAN LEAF 30KWH","20170224","20170224","WIT","35621","MPV"
"Personenauto","NB815R","NISSAN","NISSAN LEAF 30KWH","20170224","20170224","WIT","35621","MPV"
"Personenauto","NB817R","NISSAN","NISSAN LEAF 30KWH","20170228","20170228","GRIJS","34616","MPV"
"Personenauto","ND029Z","NISSAN","NISSAN LEAF 30KWH","20170202","20170202","BRUIN","38616","MPV"
"Personenauto","ND030Z","NISSAN","NISSAN LEAF 30KWH","20170104","20170104","BRUIN","38316","MPV"
"Personenauto","ND031Z","NISSAN","NISSAN LEAF 30KWH","20170110","20170110","GRIJS","34616","MPV"
"Personenauto","ND302H","NISSAN","NISSAN LEAF 30KWH","20170104","20170104","ZWART","38616","MPV"
"Personenauto","ND303H","NISSAN","NISSAN LEAF 30KWH","20170103","20170103","ZWART","35916","MPV"
"Personenauto","ND304H","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","35291","MPV"
"Personenauto","ND305H","NISSAN","NISSAN LEAF 30KWH","20170113","20170113","ROOD","35921","MPV"
"Personenauto","ND308H","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","35291","MPV"
"Personenauto","ND309H","NISSAN","NISSAN LEAF 30KWH","20170331","20170331","WIT","35291","MPV"
"Personenauto","ND310H","NISSAN","NISSAN LEAF 30KWH","20161230","20161230","WIT","34616","MPV"
"Personenauto","NF187T","NISSAN","NISSAN LEAF 30KWH","20170105","20170105","WIT","38316","MPV"
"Personenauto","NF188T","NISSAN","NISSAN LEAF 30KWH","20170114","20170114","ROOD","35916","MPV"
"Personenauto","NF244V","NISSAN","NISSAN LEAF 30KWH","20170110","20170110","ZWART","38691","MPV"
"Personenauto","NF245V","NISSAN","NISSAN LEAF 30KWH","20170105","20170105","WIT","34691","MPV"
"Personenauto","NG125R","NISSAN","NISSAN LEAF 30KWH","20170120","20170120","WIT","36571","MPV"
"Personenauto","NG129R","NISSAN","NISSAN LEAF 30KWH","20170118","20170118","ROOD","34691","MPV"
"Personenauto","NG292H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG293H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG294H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG295H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG296H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG297H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG303H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG304H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG305H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG306H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG307H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG308H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG309H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG310H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG312H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG315H","NISSAN","NISSAN LEAF 30KWH","20170207","20170207","ZWART","38641","MPV"
"Personenauto","NG316H","NISSAN","NISSAN LEAF 30KWH","20170113","20170113","GRIJS","34691","MPV"
"Personenauto","NG461N","NISSAN","NISSAN LEAF 30KWH","20170118","20170118","WIT","34691","MPV"
"Personenauto","NG463N","NISSAN","NISSAN LEAF 30KWH","20170124","20170124","ZWART","36541","MPV"
"Personenauto","NG464N","NISSAN","NISSAN LEAF 30KWH","20170120","20170120","WIT","38091","MPV"
"Personenauto","NG489B","NISSAN","NISSAN LEAF 30KWH","20170111","20170111","WIT","36021","MPV"
"Personenauto","NG744D","NISSAN","NISSAN LEAF 30KWH","20170113","20170113","ZWART","36571","MPV"
"Personenauto","NH459R","NISSAN","NISSAN LEAF 30KWH","20170131","20170131","BRUIN","34691","MPV"
