"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25GDG3","Personenauto","CHRYSLER","300C","20241005","20151028","6961","hatchback","5","WIT","Niet geregistreerd","8","5654","1855","2330","1955","450","1640","20070314","20080530","Geen verstrekking in Open Data","77577","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2330",,,"e11*2001/116*0141*02","VE82","L1","0","0.13","305","Nee","Nee",,"Nee","4055","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2015-10-28T00:00:00.000","2007-03-14T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HDN6","Personenauto","CHRYSLER","300C","20250306","20131011","18100","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20081024","20081024","Geen verstrekking in Open Data","57524","Nee",,,,,,,"4","4",,,,"502",,"M1",,,"op r. schroefveerkoker onder motorkap","2360",,,,,,,"0.08","305","Nee","Ja",,"Nee","4360",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2013-10-11T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XPXN","Personenauto","CHRYSLER","300C","20240903","20240126","18010","hatchback","5","GRIJS","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20070817","20070817","Geen verstrekking in Open Data","68060","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Ja",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2024-01-26T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XSGD","Personenauto","CHRYSLER","300C","20250303","20230407","15433","hatchback","5","ZWART","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20060619","20070905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*04","VB8V","1","0","0.10","305","Nee","Ja",,"Nee","3960","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-04-07T00:00:00.000","2006-06-19T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZDPS","Personenauto","CHRYSLER","300C","20230722","20120316","17389","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20080108","20080108","Geen verstrekking in Open Data","63176","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","2","0.08","305","Nee","Ja",,"Nee","4360","0","0.00","2022","Logisch","00","Ja","2023-07-22T00:00:00.000","2012-03-16T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GJV8","Personenauto","CHRYSLER","300C","20250501","20100921","20056","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20080704","20080704","Geen verstrekking in Open Data","64980","Ja",,,,,,,"4","4",,,,"502",,"M1",,,"op r. schroefveerkoker onder motorkap","2360",,,,,,,"0.08","305","Nee","Ja",,"Nee","4360",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2010-09-21T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RZKX","Personenauto","CHRYSLER","300C","20241112","20190413","16589","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20051021","20051021","Geen verstrekking in Open Data","64320","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-04-13T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SFHZ","Personenauto","CHRYSLER","300C","20241208","20110808","17030","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20051130","20051130","Geen verstrekking in Open Data","62583","Ja",,,,,,,"4","4",,,,"502",,"M1",,,"op r. schroefveerkoker onder motorkap","2360",,,,,,,"0.08","305","Nee","Nee",,"Nee","4360",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2011-08-08T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SLDH","Personenauto","CHRYSLER","300C","20240802","20211110","15609","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060217","20060217","Geen verstrekking in Open Data","57422","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2021-11-10T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XZHX","Personenauto","CHRYSLER","300C","20240724","20240106","16813","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20071115","20071115","Geen verstrekking in Open Data","61083","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","2","0.08","305","Nee","Ja",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-01-06T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GBB3","Personenauto","CHRYSLER","300C","20240726","20230411","18650","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20080530","20080530","Geen verstrekking in Open Data","59619","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","2","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-04-11T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RZKX","Personenauto","CHRYSLER","300C","20240611","20170624","20076","hatchback","5","BLAUW","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20051022","20051022","Geen verstrekking in Open Data","76985","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2017-06-24T00:00:00.000","2005-10-22T00:00:00.000","2005-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PZBH","Personenauto","CHRYSLER","300C","20240602","20240405","16215","hatchback","5","GRIJS","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20050107","20050107","Geen verstrekking in Open Data","64379","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,,"e11*2001/116*0141*01","ZE8V","L","0","0.09","305","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-04-05T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RPJX","Personenauto","CHRYSLER","300C","20241123","20050629","16589","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20050629","20050629","Geen verstrekking in Open Data","64320","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Ja",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28STHN","Personenauto","CHRYSLER","300C","20241020","20231122","16352","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060426","20060426","Geen verstrekking in Open Data","60120","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*04","VE8M","H1","0","0.08","305","Nee","Ja",,"Nee","4360","0","0.00","2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2023-11-22T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TFLR","Personenauto","CHRYSLER","300C","20240909","20100803","16724","hatchback","5","GRIJS","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060808","20060808","Geen verstrekking in Open Data","60759","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2010-08-03T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PXTP","Personenauto","CHRYSLER","300C","20241130","20230708","16134","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20050110","20050110","Geen verstrekking in Open Data","63510","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Ja",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-07-08T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SPTN","Personenauto","CHRYSLER","300C","20250331","20240323","16601","hatchback","5","ZWART","Niet geregistreerd","6","3518","1880","2355","1980","450","1640","20060331","20060331","Geen verstrekking in Open Data","64362","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2355",,,"e11*2001/116*0141*01","ZE8V","L","0","0.09","305","Nee","Ja",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-03-23T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PXTP","Personenauto","CHRYSLER","300C","20250322","20230224","16586","hatchback","5","ZWART","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20050106","20050106","Geen verstrekking in Open Data","65152","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Ja",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-02-24T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RBFR","Personenauto","CHRYSLER","300C","20250327","20230413","16589","hatchback","5","BLAUW","Niet geregistreerd","6","3518","1808","2235","1908","450","1640","20050113","20050113","Geen verstrekking in Open Data","46978","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,"G3 gasinstallatie","e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-04-13T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TVTV","Personenauto","CHRYSLER","300C","20240704","20210213","16622","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070212","20070212","Geen verstrekking in Open Data","60390","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-02-13T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZDPS","Personenauto","CHRYSLER","300C","20250123","20230914","16813","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20080103","20080103","Geen verstrekking in Open Data","61083","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","2","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-09-14T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KKR9","Personenauto","CHRYSLER","300C","20240813","20231127","20016","hatchback","5","BLAUW","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20100105","20100105","Geen verstrekking in Open Data","59288","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*08","VE8M","HS1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2023-11-27T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PXTP","Personenauto","CHRYSLER","300C","20191109","20130828","16586","hatchback","5","ZWART","Niet geregistreerd","6","3518","1760","2235","1860","450","1640","20050103","20050103","Geen verstrekking in Open Data","65152","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2235",,,"e11*2001/116*0141*01","VB8V","L","0","0.10","305","Nee","Nee",,"Nee","3960","0",,"2018","Logisch","00","Ja","2019-11-09T00:00:00.000","2013-08-28T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RTKG","Personenauto","CHRYSLER","300C","20250304","20240426","19743","hatchback","5","BLAUW","Niet geregistreerd","8","5654","1855","2330","1955","450","1640","20050909","20050909","Geen verstrekking in Open Data","75778","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2330",,,"e11*2001/116*0141*01","VE82","L","0","0.13","305","Nee","Nee",,"Nee","4055","0",,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2024-04-26T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SGFK","Personenauto","CHRYSLER","300C","20241231","20111223","19929","hatchback","5","GRIJS","Niet geregistreerd","8","5654","1950","2425","2050","450","1640","20060102","20060102","Geen verstrekking in Open Data","76451","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2425",,,"e11*2001/116*0141*01","ZE82","L","0","0.12","305","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2011-12-23T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SXSK","Personenauto","CHRYSLER","300C","20241031","20240316","16928","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20060607","20060607","Geen verstrekking in Open Data","62213","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*05","VE8M","H1","0","0.08","305","Nee","Nee",,"Nee","4360","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-03-16T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XBPV","Personenauto","CHRYSLER","300C","20230709","20130131","17265","hatchback","5","ZWART","Niet geregistreerd","6","2987","1845","2360","1945","450","1900","20070329","20070329","Geen verstrekking in Open Data","62725","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2360",,,"e11*2001/116*0141*07","VE8M","H1","1","0.08","305","Nee","Nee",,"Nee","4360","0",,"2022","Logisch","00","Ja","2023-07-09T00:00:00.000","2013-01-31T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
