"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KJ45FV","SAAB","99 GL","19831115","19831115","ROOD",,"Niet geregistreerd"
"Personenauto","KJ49BN","SAAB","99 GL","19831117","19831117","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ51BN","SAAB","99 GL","19831116","19831116","WIT",,"Niet geregistreerd"
"Personenauto","KJ60PR","SAAB","99 GL","19831215","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ61PR","SAAB","99 GL","19831118","19831118","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ65LT","SAAB","99 GL","19831122","19831122","BRUIN",,"Niet geregistreerd"
"Personenauto","KK11SY","SAAB","99 GL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK16BZ","SAAB","99 GL","19840523","19840523","BLAUW",,"Niet geregistreerd"
"Personenauto","KK17BZ","SAAB","99 GL","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KK37DT","SAAB","99 GL","19840104","19840104","BRUIN",,"Niet geregistreerd"
"Personenauto","KK44SH","SAAB","99 GL","19840209","19840209","BRUIN",,"Niet geregistreerd"
"Personenauto","KK57JV","SAAB","99 GL","19840102","19840102","BRUIN",,"Niet geregistreerd"
"Personenauto","KK97XR","SAAB","99 GL","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN69JL","SAAB","99 GL","19840206","19840206","BLAUW",,"Niet geregistreerd"
"Personenauto","KN77RN","SAAB","99 GL","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KN97TP","SAAB","99 GL","19840119","19840119","ROOD",,"Niet geregistreerd"
"Personenauto","KP21PR","SAAB","99 GL","19840118","19840118","BLAUW",,"Niet geregistreerd"
"Personenauto","KP26RN","SAAB","99 GL","19840130","19840130","ROOD",,"Niet geregistreerd"
"Personenauto","KP30FB","SAAB","99 GL","19840112","19840112","BLAUW",,"Niet geregistreerd"
"Personenauto","KP33FB","SAAB","99 GL","19840106","19840106","ROOD",,"Niet geregistreerd"
"Personenauto","KP52HH","SAAB","99 GL","19840112","19840112","BLAUW",,"hatchback"
"Personenauto","KP61YV","SAAB","99 GL","19840516","19840516","WIT",,"Niet geregistreerd"
"Personenauto","KP68FY","SAAB","99 GL","19840201","19840201","WIT",,"Niet geregistreerd"
"Personenauto","KP69FY","SAAB","99 GL","19840201","19840201","ZWART",,"sedan"
"Personenauto","KP74NN","SAAB","99 GL","19840120","19840120","WIT",,"Niet geregistreerd"
"Personenauto","KP77NN","SAAB","99 GL","19840117","19840117","BLAUW",,"Niet geregistreerd"
"Personenauto","KP85TB","SAAB","99 GL","19840202","19840202","BLAUW",,"Niet geregistreerd"
"Personenauto","KP95VH","SAAB","99 GL","19840120","19840120","WIT",,"Niet geregistreerd"
"Personenauto","KR12LR","SAAB","99 GL","19840208","19840208","BRUIN",,"Niet geregistreerd"
"Personenauto","KR14LR","SAAB","99 GL","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KR26ZG","SAAB","99 GL","19840208","19840208","WIT",,"Niet geregistreerd"
"Personenauto","KR42JF","SAAB","99 GL","19840131","19840131","WIT",,"Niet geregistreerd"
"Personenauto","KR43JF","SAAB","99 GL","19840131","19840131","WIT",,"Niet geregistreerd"
"Personenauto","KR45JF","SAAB","99 GL","19840203","19840203","BLAUW",,"Niet geregistreerd"
"Personenauto","KR85VV","SAAB","99 GL","19840215","19840215","BLAUW",,"Niet geregistreerd"
"Personenauto","KS22HL","SAAB","99 GL","19840214","19840214","GRIJS",,"Niet geregistreerd"
"Personenauto","KS54TN","SAAB","99 GL","19840224","19840224","ZWART",,"Niet geregistreerd"
"Personenauto","KS59KD","SAAB","99 GL","19840215","19840215","BLAUW",,"Niet geregistreerd"
"Personenauto","KT03TL","SAAB","99 GL","19840330","19840330","BLAUW",,"Niet geregistreerd"
"Personenauto","KT12FL","SAAB","99 GL","19840227","19840227","BLAUW",,"Niet geregistreerd"
"Personenauto","KT16JR","SAAB","99 GL","19840301","19840301","BLAUW",,"Niet geregistreerd"
"Personenauto","KT36BL","SAAB","99 GL","19840228","19840228","BLAUW",,"Niet geregistreerd"
"Personenauto","KT37BL","SAAB","99 GL","19840301","19840301","BLAUW",,"Niet geregistreerd"
"Personenauto","KT41BL","SAAB","99 GL","19840312","19840312","WIT",,"sedan"
"Personenauto","KT55JG","SAAB","99 GL","19840308","19840308","BLAUW",,"Niet geregistreerd"
"Personenauto","KT55XR","SAAB","99 GL","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KT80GT","SAAB","99 GL","19840322","19840322","ROOD",,"Niet geregistreerd"
"Personenauto","KT89TK","SAAB","99 GL","19840316","19840316","WIT",,"Niet geregistreerd"
"Personenauto","KT93ZH","SAAB","99 GL","19840321","19840321","GRIJS",,"Niet geregistreerd"
"Personenauto","KV46VZ","SAAB","99 GL","19840330","19840330","ZWART",,"Niet geregistreerd"
"Personenauto","KV47VZ","SAAB","99 GL","19840412","19840412","WIT",,"Niet geregistreerd"
"Personenauto","KV53JG","SAAB","99 GL","19840323","19840323","WIT",,"Niet geregistreerd"
"Personenauto","KV53TJ","SAAB","99 GL","19840322","19840322","WIT",,"Niet geregistreerd"
"Personenauto","KV90LD","SAAB","99 GL","19840330","19840330","BLAUW",,"Niet geregistreerd"
"Personenauto","KV91LD","SAAB","99 GL","19840403","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KX10SH","SAAB","99 GL","19840420","19840420","BRUIN",,"Niet geregistreerd"
"Personenauto","KX11SH","SAAB","99 GL","19840411","19840411","BLAUW",,"Niet geregistreerd"
"Personenauto","KX43BV","SAAB","99 GL","19840331","19840331","BRUIN",,"Niet geregistreerd"
"Personenauto","KX47HK","SAAB","99 GL","19840411","19840411","BLAUW",,"sedan"
"Personenauto","KX65FV","SAAB","99 GL","19840501","19840501","BLAUW",,"Niet geregistreerd"
"Personenauto","KX71NP","SAAB","99 GL","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KX90YF","SAAB","99 GL","19840405","19840405","GRIJS",,"Niet geregistreerd"
"Personenauto","KY31VX","SAAB","99 GL","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ08YY","SAAB","99 GL","19840831","19840831","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ09YY","SAAB","99 GL","19840508","19840508","GROEN",,"Niet geregistreerd"
"Personenauto","KZ11BP","SAAB","99 GL","19840425","19840425","ZWART",,"Niet geregistreerd"
"Personenauto","KZ12BP","SAAB","99 GL","19840515","19840515","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ13BP","SAAB","99 GL","19840427","19840427","ROOD",,"Niet geregistreerd"
"Personenauto","KZ17LB","SAAB","99 GL","19840515","19840515","BLAUW",,"hatchback"
"Personenauto","KZ29HK","SAAB","99 GL","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ31HK","SAAB","99 GL","19840508","19840508","WIT",,"Niet geregistreerd"
"Personenauto","L296FJ","SAAB","99 GL","19840329","20210429","ROOD",,"sedan"
"Personenauto","LB06KY","SAAB","99 GL","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","LB08KY","SAAB","99 GL","19840605","19840605","BLAUW",,"Niet geregistreerd"
"Personenauto","LD59HN","SAAB","99 GL","19840607","19840607","BLAUW",,"Niet geregistreerd"
"Personenauto","LD60HN","SAAB","99 GL","19840608","19840608","WIT",,"Niet geregistreerd"
"Personenauto","LD66XH","SAAB","99 GL","19840614","19840614","BRUIN",,"Niet geregistreerd"
"Personenauto","LD67YK","SAAB","99 GL","19840607","19840607","BLAUW",,"Niet geregistreerd"
"Personenauto","LD68YK","SAAB","99 GL","19840613","19840613","GROEN",,"hatchback"
"Personenauto","LD73LZ","SAAB","99 GL","19840704","19840704","WIT",,"Niet geregistreerd"
"Personenauto","LD74LZ","SAAB","99 GL","19840619","19840619","BEIGE",,"sedan"
"Personenauto","LF02GZ","SAAB","99 GL","19840613","19840613","BRUIN",,"Niet geregistreerd"
"Personenauto","LF06GZ","SAAB","99 GL","19840618","19840618","BLAUW",,"Niet geregistreerd"
"Personenauto","LF07JG","SAAB","99 GL","19840615","19840615","BLAUW",,"Niet geregistreerd"
"Personenauto","LF15VR","SAAB","99 GL","19840623","19840623","GRIJS",,"Niet geregistreerd"
"Personenauto","LF19SZ","SAAB","99 GL","19840705","19840705","WIT",,"Niet geregistreerd"
"Personenauto","LF30ZJ","SAAB","99 GL","19840627","19840627","WIT",,"Niet geregistreerd"
"Personenauto","LG12VP","SAAB","99 GL","19840720","19840720","ZWART",,"Niet geregistreerd"
"Personenauto","LG37LL","SAAB","99 GL","19840705","19840705","WIT",,"Niet geregistreerd"
"Personenauto","LG40BN","SAAB","99 GL","19840705","19840705","WIT",,"Niet geregistreerd"
"Personenauto","LG55HS","SAAB","99 GL","19840723","19840723","WIT",,"Niet geregistreerd"
"Personenauto","LG87YK","SAAB","99 GL","19840721","19840721","BLAUW",,"Niet geregistreerd"
"Personenauto","LG94JV","SAAB","99 GL","19840704","19840704","WIT",,"Niet geregistreerd"
"Personenauto","LG95ZR","SAAB","99 GL","19840717","19840717","BLAUW",,"Niet geregistreerd"
"Personenauto","LH13BG","SAAB","99 GL","19840720","19840720","BLAUW",,"Niet geregistreerd"
"Personenauto","LH19LB","SAAB","99 GL","19840727","19840727","ROOD",,"Niet geregistreerd"
"Personenauto","LH21LB","SAAB","99 GL","19840730","19840730","BLAUW",,"Niet geregistreerd"
"Personenauto","LH26TB","SAAB","99 GL","19840803","19840803","BRUIN",,"Niet geregistreerd"
"Personenauto","LH30GB","SAAB","99 GL","19840810","19840810","BLAUW",,"Niet geregistreerd"
"Personenauto","LH31GB","SAAB","99 GL","19840725","19840725","BLAUW",,"Niet geregistreerd"
"Personenauto","LH81ZS","SAAB","99 GL","19840811","19840811","BLAUW",,"Niet geregistreerd"
"Personenauto","LH93XF","SAAB","99 GL","19840814","19840814","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ13XG","SAAB","99 GL","19840904","19840904","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ16HK","SAAB","99 GL","19840831","19840831","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ53NT","SAAB","99 GL","19840829","19840829","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ54LX","SAAB","99 GL","19840906","19840906","ROOD",,"Niet geregistreerd"
"Personenauto","LJ68RR","SAAB","99 GL","19840912","19840912","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ75VB","SAAB","99 GL","19840903","19840903","GRIJS",,"Niet geregistreerd"
"Personenauto","LK55NF","SAAB","99 GL","19840920","19840920","BLAUW",,"Niet geregistreerd"
"Personenauto","LK98FD","SAAB","99 GL","19840913","19840913","ZWART",,"sedan"
"Personenauto","LN03TY","SAAB","99 GL","19850115","19850115","ROOD",,"Niet geregistreerd"
"Personenauto","LP17FF","SAAB","99 GL","19840222","19840222","WIT",,"Niet geregistreerd"
"Personenauto","LP30RV","SAAB","99 GL","19841129","19841129","ROOD",,"sedan"
"Personenauto","LP33FF","SAAB","99 GL CM2","19801105","19801105","ROOD",,"Niet geregistreerd"
"Personenauto","LP85HV","SAAB","99 GL","19841115","19841115","GRIJS",,"Niet geregistreerd"
"Personenauto","LP87HV","SAAB","99 GL","19850215","19850215","GRIJS",,"Niet geregistreerd"
"Personenauto","LP98PT","SAAB","99 GL","19841120","19841120","BLAUW",,"Niet geregistreerd"
"Personenauto","LR12NL","SAAB","99 GL","19841212","19841212","BLAUW",,"Niet geregistreerd"
"Personenauto","LS68ZJ","SAAB","99 GL","19850117","19850117","WIT",,"Niet geregistreerd"
"Personenauto","LS69ZJ","SAAB","99 GL","19850114","19850114","GRIJS",,"Niet geregistreerd"
"Personenauto","LS97NJ","SAAB","99 GL","19830325","19830325","BLAUW",,"Niet geregistreerd"
"Personenauto","LT19NF","SAAB","99 GL","19830722","19830722","WIT",,"Niet geregistreerd"
"Personenauto","LVHS09","SAAB","99 GL","19830926","19950804","WIT",,"Niet geregistreerd"
"Personenauto","LX63SY","SAAB","99 GL","19850306","19850306","WIT",,"Niet geregistreerd"
"Personenauto","LZ73LB","SAAB","99 GL","19830630","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","N500ZS","SAAB","99 GL","19821202","20220118","ROOD",,"sedan"
"Personenauto","ND95HJ","SAAB","99 GL","19840630","19850429","BLAUW",,"Niet geregistreerd"
"Personenauto","NG41DN","SAAB","99 GL","19850621","19850621","BLAUW",,"Niet geregistreerd"
"Personenauto","NG507J","SAAB","99 GL","19820527","20170429","BRUIN",,"sedan"
"Personenauto","NS45FS","SAAB","99 GL","19851011","19851011","GRIJS",,"Niet geregistreerd"
"Personenauto","NS97XV","SAAB","99 GL","19820630","19851016","GRIJS",,"Niet geregistreerd"
"Personenauto","PG858L","SAAB","99 GL","19811009","20170620","BRUIN",,"sedan"
"Personenauto","PS53HS","SAAB","99 GL","19840704","19840704","WIT",,"Niet geregistreerd"
"Personenauto","PV26LH","SAAB","99 GL","19840214","19840214","BLAUW",,"Niet geregistreerd"
"Personenauto","RB33DZ","SAAB","99 GL","19830630","19850812","BLAUW",,"Niet geregistreerd"
"Personenauto","RF190D","SAAB","99 GL","19781109","20171030","GEEL",,"sedan"
"Personenauto","RH59YD","SAAB","99 GL","19840703","19840703","WIT",,"hatchback"
"Personenauto","RJFV16","SAAB","99 GL","19840109","19970325","ROOD",,"Niet geregistreerd"
"Personenauto","RS75DD","SAAB","99 GL CM2","19791206","19791206","BLAUW",,"Niet geregistreerd"
"Personenauto","TN212D","SAAB","99 GL","19831125","20180904","WIT",,"sedan"
"Personenauto","TN46DT","SAAB","99 GL CM2","19790630","19880729","BLAUW",,"sedan"
"Personenauto","X237KV","SAAB","99 GL-4SN-CM5","19821201","20231214","WIT",,"sedan"
"Personenauto","X762BZ","SAAB","99 GL","19830627","20231018","ROOD",,"sedan"
"Personenauto","YR10ZZ","SAAB","99 GL","19830630","19901207","WIT",,"Niet geregistreerd"
"Personenauto","Z769FV","SAAB","99 GL","19840502","20240323","BLAUW",,"sedan"
