"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH62SY","Oplegger","PACTON","R3-002","20250425","20181206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20050513","20050513","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2018-12-06T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62XY","Oplegger","PACTON","Z3-001","20240413","20150907",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8400","39000",,,,"20050708","20050708","Geen verstrekking in Open Data",,"N.v.t.","100","30600",,,,,"0","0","1200","0",,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-13T00:00:00.000","2015-09-07T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64SY","Oplegger","PACTON","R3-002","20241230","20171117",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2017-11-17T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64YT","Oplegger","PACTON","Z1-001","20241026","20220523",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","22000",,,,"20050715","20050715","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,"0","0","936","0",,"1110","260","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,"0",,"720","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-05-23T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64ZH","Oplegger","PACTON","R3-002","20241019","20191014",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20050929","20050929","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2019-10-14T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH65SY","Oplegger","PACTON","R3-002","20241230","20180202",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2018-02-02T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66KN","Oplegger","PACTON","TBD339","20150603","20150827",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10660","39000",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","28340",,,,,,,"1200",,,"1373","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-06-03T00:00:00.000","2015-08-27T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66LB","Oplegger","PACTON","R3-001","20250423","20141029",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9640","39000",,,,"20040309","20040309","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2014-10-29T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66NF","Oplegger","PACTON","R3-001","20241229","20171117",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9620","39000",,,,"20040504","20040504","Geen verstrekking in Open Data",,"N.v.t.","100","29380",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2017-11-17T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66SY","Oplegger","PACTON","R3-002","20250228","20181206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2018-12-06T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67SY","Oplegger","PACTON","R3-002","20241025","20171117",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2017-11-17T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67XD","Oplegger","PACTON","TRZ339","20240323","20050323",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11460","39000",,,,"20050323","20050323","Geen verstrekking in Open Data",,"N.v.t.","100","27540",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67ZH","Oplegger","PACTON","Z2-001","20241106","20050913",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","33000",,,,"20050913","20050913","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,"0","0","974","0",,"1172","260","O4",,,"tegen r. balk 150 cm v. achteras","33000",,,,,,"0",,"681","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68FP","Oplegger","PACTON","T3-002","20250408","20030410",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9090","39000",,,,"20030410","20030410","Geen verstrekking in Open Data",,"N.v.t.","100","29910",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000","2003-04-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68JK","Oplegger","PACTON","R3-001","20241212","20131205",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9600","39000",,,,"20031121","20031121","Geen verstrekking in Open Data",,"N.v.t.","100","29400",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2013-12-05T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68SY","Oplegger","PACTON","R3-002","20250418","20181206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9500","39000",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2018-12-06T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68ZH","Oplegger","PACTON","Z2-001","20241103","20050913",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","33000",,,,"20050913","20050913","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,"0","0","974","0",,"1172","260","O4",,,"tegen r. balk 150 cm v. achteras","33000",,,,,,"0",,"681","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69BY","Oplegger","PACTON","TXZ339","20240130","20240226",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8890","39000",,,,"20030102","20030102","Geen verstrekking in Open Data",,"N.v.t.","100","30110",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-30T00:00:00.000","2024-02-26T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71NF","Oplegger","PACTON","T2-002","20250207","20171103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9920","32000",,,,"20040528","20040528","Geen verstrekking in Open Data",,"N.v.t.","100","22080",,,,,,,"1200",,,"1410","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2017-11-03T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73LR","Oplegger","PACTON","TBZ230","20241017","20231218",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7820","30000",,,,"20040408","20040408","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"960",,,"1120","260","O4",,,"r. balk v. achteras","30000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2023-12-18T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76BL","Oplegger","PACTON","T3-002","20241129","20080910",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8880","39000",,,,"20021125","20021125","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2008-09-10T00:00:00.000","2002-11-25T00:00:00.000","2002-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76NK","Oplegger","PACTON","TRZ.339","20250506","20211207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11400","39000",,,,"20040519","20040519","Geen verstrekking in Open Data",,"N.v.t.","100","27600",,,,,,,"1200",,,"1386","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2021-12-07T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76ZG","Oplegger","PACTON","TXZ 339","20250112","20050718",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10230","39000",,,,"20050718","20050718","Geen verstrekking in Open Data",,"N.v.t.","100","28770",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77RP","Oplegger","PACTON","TBZ.230","20230107","20230712",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9100","30000",,,,"20040929","20040929","Geen verstrekking in Open Data",,"N.v.t.","100","20900",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-07T00:00:00.000","2023-07-12T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78HL","Oplegger","PACTON","T2-002","20240804","20151201",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11210","32000",,,,"20030916","20030916","Geen verstrekking in Open Data",,"N.v.t.","100","20790",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2015-12-01T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79ZK","Oplegger","PACTON","T3-002","20250519","20220413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9080","39000",,,,"20050729","20050729","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,,"1200",,,"1350","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2022-04-13T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH80JZ","Oplegger","PACTON","TBZ 230","20250522","20190221",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9620","30000",,,,"20040108","20040108","Geen verstrekking in Open Data",,"N.v.t.","100","20380",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2019-02-21T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH80SF","Oplegger","PACTON","TXZ-230","20250203","20240523",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8280","30000",,,,"20041026","20041026","Geen verstrekking in Open Data",,"N.v.t.","100","21720",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2024-05-23T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH81XZ","Oplegger","PACTON","Z1-001","20240527","20181121",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7800","22000",,,,"20050627","20050627","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,"0","0","919","0",,"1123","260","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,"0",,"710","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2018-11-21T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
