"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VRV23","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241103","20200205","8604","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1446","2170","1546","600",,"20111103","20111103","Geen verstrekking in Open Data","34903","Ja",,"724",,"1300","1300",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2170","1KM",,"e4*NKS*0018*01","CAYBAC","FM6FM62S0267MGS5N1VR0SO","0","0.04","268","Nee","Nee",,"Nee","3470","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-02-05T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRV95","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250105","20240105","7888","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1329","1980","1429","650",,"20111031","20111031","Geen verstrekking in Open Data","31926","Ja",,"651",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*00","ACCAYBX0","FM5FM5A4051N7MGN1","0","0.05","257","Nee","Ja",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZLD","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20241115","20200205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-02-05T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRZ46","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241116","20111110","9886","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20111110","20111110","Geen verstrekking in Open Data","40231","Ja",,"727",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1KM",,"e4*NKS*0018*01","CAYCAC","FD7FD7AM0147MGS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3690","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSJ76","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240831","20160525","11415","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20120102","20120102","Geen verstrekking in Open Data","46585","Ja",,"690",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1KM",,"e4*NKS*0018*01","CFHCAC","FD6FD62E0187MGS5N1VR2SO","0","0.06","268","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2016-05-25T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSJ89","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241213","20111213","9158","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20111213","20111213","Geen verstrekking in Open Data","37206","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MGS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2011-12-13T00:00:00.000","2011-12-13T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSB02","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240908","20170821","9990","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1463","2190","1563","700",,"20111115","20111115","Geen verstrekking in Open Data","40662","Ja",,"727",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1KM",,"e4*NKS*0018*01","CAYCAC","FD7FD7AM0147MGS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3690","0","0.00","2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-08-21T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJBD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240729","20160527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19900620","20030512","Geen verstrekking in Open Data",,"Nee",,"1061",,,"1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2016-05-27T00:00:00.000","1990-06-20T00:00:00.000","2003-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BBBV","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20180203","20170728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2017","Logisch","00","Ja","2018-02-03T00:00:00.000","2017-07-28T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VZXK","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20250314","20230110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-01-10T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTN91","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250301","20171006","10517","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120229","20120229","Geen verstrekking in Open Data","42885","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-10-06T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL06TR","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240226","20151125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19850508","19850508","Geen verstrekking in Open Data",,"Nee",,"1061",,,,,"0","4","0","466",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2024-02-26T00:00:00.000","2015-11-25T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL27SG","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","19880425","19891206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1520","2500","1620",,,"19850425","19850425","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-04-25T00:00:00.000","1989-12-06T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL36YJ","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20031205",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1580","2500","1680",,,"19850605","19850605","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-12-05T00:00:00.000",,"1985-06-05T00:00:00.000","1985-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL58ZH","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","19880610",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1400","2500","1500",,,"19850610","19850610","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1988-06-10T00:00:00.000",,"1985-06-10T00:00:00.000","1985-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL84TK","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20011123","20020227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1500","2500","1600",,,"19850507","19850507","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,"465",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2001-11-23T00:00:00.000","2002-02-27T00:00:00.000","1985-05-07T00:00:00.000","1985-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN25LB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20080414","20040802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","2500","1530",,,"19850807","19850807","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,"465",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-04-14T00:00:00.000","2004-08-02T00:00:00.000","1985-08-07T00:00:00.000","1985-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN63SX","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20030524",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19850919","19850919","Geen verstrekking in Open Data",,"Nee",,"1042",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2002","Logisch","00","Ja","2003-05-24T00:00:00.000",,"1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN75SR","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20241025","20211016",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600",,"19850919","19850919","Geen verstrekking in Open Data",,"Ja",,"1061",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2021-10-16T00:00:00.000","1985-09-19T00:00:00.000","1985-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN99YD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20140702","19980610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2500","1540",,,"19851018","19851018","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,"463",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-07-02T00:00:00.000","1998-06-10T00:00:00.000","1985-10-18T00:00:00.000","1985-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP03FH","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20140513","20221214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19851121","19851121","Geen verstrekking in Open Data",,"Nee",,"1042",,,,,"0","4","0","465",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2014-05-13T00:00:00.000","2022-12-14T00:00:00.000","1985-11-21T00:00:00.000","1985-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP16JF","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240518","20191019",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19851206","19851206","Geen verstrekking in Open Data",,"Ja",,"1061",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-05-18T00:00:00.000","2019-10-19T00:00:00.000","1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP19VB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20230527","20171206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19860210","19860210","Geen verstrekking in Open Data",,"Ja",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2021","Geen oordeel","07","Ja","2023-05-27T00:00:00.000","2017-12-06T00:00:00.000","1986-02-10T00:00:00.000","1986-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP41NZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240817","20120817",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1984","1461","2500","1561","600","1500","19860108","19860108","Geen verstrekking in Open Data",,"Ja",,"1039",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.04","246","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-08-17T00:00:00.000","1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP70NH","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20010328",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19860107","19860107","Geen verstrekking in Open Data",,"Nee",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Geen oordeel","07","Ja","2001-03-28T00:00:00.000",,"1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP81ZD","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20260318","20161230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1458","2500","1558","600","1500","19860303","19860303","Geen verstrekking in Open Data",,"Ja",,"1042",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2016-12-30T00:00:00.000","1986-03-03T00:00:00.000","1986-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP84NH","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20041019","20031104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1439","2500","1539","600","1500","19860102","19860102","Geen verstrekking in Open Data",,"Ja",,"1061",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2003","Geen oordeel","07","Ja","2004-10-19T00:00:00.000","2003-11-04T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
