"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19PFVX","FORD","FOCUS","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","19PFVZ","FORD","FOCUS","20040529","20040529","GRIJS",,"stationwagen"
"Personenauto","19PGLN","FORD","FOCUS","20040615","20040615","BLAUW",,"stationwagen"
"Personenauto","19PHBB","FORD","FOCUS","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","19PPKF","FORD","FOCUS","20040928","20040928","BLAUW",,"stationwagen"
"Personenauto","19PPKG","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","19PPTZ","FORD","FOCUS","20041002","20041002","GRIJS",,"stationwagen"
"Personenauto","19PPZN","FORD","FOCUS","20041012","20041012","GRIJS",,"stationwagen"
"Personenauto","19PRLV","FORD","FOCUS","20041016","20041016","GROEN",,"stationwagen"
"Personenauto","19PSHD","FORD","FOCUS","20041104","20041104","ZWART",,"stationwagen"
"Personenauto","19PSHF","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","19PSJZ","FORD","FOCUS","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","19PSKB","FORD","FOCUS","20041030","20041030","GRIJS",,"stationwagen"
"Personenauto","19PSNS","FORD","FOCUS","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","19PTLL","FORD","FOCUS","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","19PTVJ","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","1KKT41","FORD","FOCUS","20040917","20130521","GRIJS",,"stationwagen"
"Personenauto","1STK14","FORD","FOCUS","20040719","20131205","GRIJS",,"stationwagen"
"Personenauto","1ZSF78","FORD","FOCUS","20040623","20150326","ZWART",,"stationwagen"
"Personenauto","20NPZH","FORD","FOCUS","20040109","20040109","BLAUW",,"stationwagen"
"Personenauto","20NPZJ","FORD","FOCUS","20040122","20040122","GRIJS",,"stationwagen"
"Personenauto","20NRGS","FORD","FOCUS","20040115","20040115","BLAUW",,"stationwagen"
"Personenauto","20NSKF","FORD","FOCUS","20040129","20040129","BLAUW",,"stationwagen"
"Personenauto","20NSNK","FORD","FOCUS","20040204","20040204","WIT",,"stationwagen"
"Personenauto","20NSRG","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","20NSTV","FORD","FOCUS","20040213","20040213","GROEN",,"stationwagen"
"Personenauto","20NZPG","FORD","FOCUS","20040410","20040410","ZWART",,"stationwagen"
"Personenauto","20PBBJ","FORD","FOCUS","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","20PDDX","FORD","FOCUS","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","20PDLK","FORD","FOCUS","20040507","20040507","GROEN",,"stationwagen"
"Personenauto","20PFHS","FORD","FOCUS","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","20PFVZ","FORD","FOCUS","20040529","20040529","GRIJS",,"stationwagen"
"Personenauto","20PGLL","FORD","FOCUS","20040617","20040617","GRIJS",,"stationwagen"
"Personenauto","20PGXP","FORD","FOCUS","20040630","20040630","ZWART",,"stationwagen"
"Personenauto","20PHLX","FORD","FOCUS","20040712","20040712","GROEN",,"stationwagen"
"Personenauto","20PHLZ","FORD","FOCUS","20040702","20040702","ZWART",,"stationwagen"
"Personenauto","20PHVT","FORD","FOCUS","20040701","20040701","ZWART",,"stationwagen"
"Personenauto","20PJNG","FORD","FOCUS","20040712","20040712","GRIJS",,"stationwagen"
"Personenauto","20PJNH","FORD","FOCUS","20040714","20040714","BLAUW",,"stationwagen"
"Personenauto","20PNLK","FORD","FOCUS","20040910","20040910","ZWART",,"stationwagen"
"Personenauto","20PNPF","FORD","FOCUS","20040928","20040928","GROEN",,"stationwagen"
"Personenauto","20PRGD","FORD","FOCUS","20041013","20041013","GRIJS",,"stationwagen"
"Personenauto","20PRLV","FORD","FOCUS","20041016","20041016","GRIJS",,"stationwagen"
"Personenauto","20PSTH","FORD","FOCUS","20041109","20041109","GRIJS",,"stationwagen"
"Personenauto","21NLVV","FORD","FOCUS","20040108","20040108","ZWART",,"stationwagen"
"Personenauto","21NPGF","FORD","FOCUS","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","21NPPL","FORD","FOCUS","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","21NPZF","FORD","FOCUS","20040112","20040112","GRIJS",,"stationwagen"
"Personenauto","21NPZJ","FORD","FOCUS","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","21NRGR","FORD","FOCUS","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","21NSDB","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","21NSKD","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","21NSKL","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","21NSNG","FORD","FOCUS","20040131","20040131","ZWART",,"stationwagen"
"Personenauto","21NSRF","FORD","FOCUS","20040203","20040203","ROOD",,"stationwagen"
"Personenauto","21NTZP","FORD","FOCUS","20040302","20040302","GRIJS",,"stationwagen"
"Personenauto","21PBFL","FORD","FOCUS","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","21PFGF","FORD","FOCUS","20040602","20040602","ZWART",,"stationwagen"
"Personenauto","21PFJZ","FORD","FOCUS","20040525","20040525","BLAUW",,"stationwagen"
"Personenauto","21PHLZ","FORD","FOCUS","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","21PHSX","FORD","FOCUS","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","21PHZS","FORD","FOCUS","20040701","20040701","ZWART",,"stationwagen"
"Personenauto","21PJRN","FORD","FOCUS","20040716","20040716","WIT",,"stationwagen"
"Personenauto","21PKGB","FORD","FOCUS","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","21PNTZ","FORD","FOCUS","20040923","20040923","ZWART",,"stationwagen"
"Personenauto","21PPKJ","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","21PRXX","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","21PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","21PSXF","FORD","FOCUS","20041116","20041116","GRIJS",,"stationwagen"
"Personenauto","21PTFN","FORD","FOCUS","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","22NPZF","FORD","FOCUS","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","22NRGR","FORD","FOCUS","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","22NRRX","FORD","FOCUS","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","22NSKD","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","22NSKG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","22NSNK","FORD","FOCUS","20040129","20040129","BLAUW",,"stationwagen"
"Personenauto","22NSRG","FORD","FOCUS","20040203","20040203","BLAUW",,"stationwagen"
"Personenauto","22NSTV","FORD","FOCUS","20040213","20040213","GROEN",,"stationwagen"
"Personenauto","22PDDR","FORD","FOCUS","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","22PFGF","FORD","FOCUS","20040607","20040607","BLAUW",,"stationwagen"
"Personenauto","22PFJZ","FORD","FOCUS","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","22PFVZ","FORD","FOCUS","20040529","20040529","GROEN",,"stationwagen"
"Personenauto","22PJPJ","FORD","FOCUS","20040715","20040715","GRIJS",,"stationwagen"
"Personenauto","22PLHG","FORD","FOCUS","20040818","20040818","GRIJS",,"stationwagen"
"Personenauto","22PLNG","FORD","FOCUS","20040827","20040827","GROEN",,"stationwagen"
"Personenauto","22PNTZ","FORD","FOCUS","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","22PPKF","FORD","FOCUS","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","22PPNP","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","22PPXG","FORD","FOCUS","20041112","20041112","BLAUW",,"stationwagen"
"Personenauto","22PRHF","FORD","FOCUS","20041013","20041013","GRIJS",,"stationwagen"
"Personenauto","22PRJF","FORD","FOCUS","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","22PRJG","FORD","FOCUS","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","22PSHF","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","22PSKB","FORD","FOCUS","20041102","20041102","GROEN",,"stationwagen"
"Personenauto","22PSTH","FORD","FOCUS","20041116","20041116","GRIJS",,"stationwagen"
"Personenauto","22PTRL","FORD","FOCUS","20041127","20041127","GRIJS",,"stationwagen"
"Personenauto","23NNVB","FORD","FOCUS","20040105","20040105","ZWART",,"stationwagen"
"Personenauto","23NPZF","FORD","FOCUS","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","23NPZJ","FORD","FOCUS","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","23NRNJ","FORD","FOCUS","20040120","20040120","BLAUW",,"stationwagen"
"Personenauto","23NRXL","FORD","FOCUS","20040123","20040123","ZWART",,"stationwagen"
"Personenauto","23NSKD","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","23NSKG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","23NSKL","FORD","FOCUS","20040131","20040131","GRIJS",,"stationwagen"
"Personenauto","23NSNK","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","23NSNL","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","23NSNP","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","23NSRF","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","23NSRG","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","23NSTV","FORD","FOCUS","20040213","20040213","GROEN",,"stationwagen"
"Personenauto","23NZKX","FORD","FOCUS","20040407","20040407","GRIJS",,"stationwagen"
"Personenauto","23PBDF","FORD","FOCUS","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","23PDLK","FORD","FOCUS","20040510","20040510","ZWART",,"stationwagen"
"Personenauto","23PDRV","FORD","FOCUS","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","23PFBK","FORD","FOCUS","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","23PGLL","FORD","FOCUS","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","23PHBB","FORD","FOCUS","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","23PJPH","FORD","FOCUS","20040714","20040714","ZWART",,"stationwagen"
"Personenauto","23PKZV","FORD","FOCUS","20040810","20040810","GROEN",,"stationwagen"
"Personenauto","23PRNX","FORD","FOCUS","20041019","20041019","GROEN",,"stationwagen"
"Personenauto","23PSHB","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","23PSHF","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","23PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","23PSKB","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","23PTJD","FORD","FOCUS","20041125","20041125","ZWART",,"stationwagen"
"Personenauto","23PTPK","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","23PTRL","FORD","FOCUS","20041126","20041126","BLAUW",,"stationwagen"
"Personenauto","23PTTB","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","23PTZN","FORD","FOCUS","20041203","20041203","WIT",,"stationwagen"
"Personenauto","23PVGN","FORD","FOCUS","20041215","20041215","BLAUW",,"stationwagen"
"Personenauto","23ZPGD","FORD","FOCUS C -MAX","20040629","20080415","BLAUW",,"stationwagen"
"Personenauto","24NNTZ","FORD","FOCUS","20040102","20040102","GROEN",,"stationwagen"
"Personenauto","24NNVB","FORD","FOCUS","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","24NPZN","FORD","FOCUS","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","24NSHN","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","24NSHP","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","24NSNG","FORD","FOCUS","20040131","20040131","GROEN",,"stationwagen"
"Personenauto","24NSNL","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","24NSRF","FORD","FOCUS","20040203","20040203","ROOD",,"stationwagen"
"Personenauto","24NSTV","FORD","FOCUS","20040323","20040323","GROEN",,"stationwagen"
"Personenauto","24NTZP","FORD","FOCUS","20040302","20040302","BLAUW",,"stationwagen"
"Personenauto","24PDLJ","FORD","FOCUS","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","24PFGF","FORD","FOCUS","20040522","20040522","ZWART",,"stationwagen"
"Personenauto","24PGJT","FORD","FOCUS","20040625","20040625","ZWART",,"stationwagen"
"Personenauto","24PGLL","FORD","FOCUS","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","24PGLN","FORD","FOCUS","20040615","20040615","GRIJS",,"stationwagen"
"Personenauto","24PGSJ","FORD","FOCUS","20040617","20040617","BLAUW",,"stationwagen"
"Personenauto","24PHPT","FORD","FOCUS","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","24PLHG","FORD","FOCUS","20040818","20040818","GRIJS",,"stationwagen"
"Personenauto","24PLZD","FORD","FOCUS","20040908","20040908","GRIJS",,"stationwagen"
"Personenauto","24PPNP","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","24PRVT","FORD","FOCUS","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","24PSDF","FORD","FOCUS","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","24PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","24PSJZ","FORD","FOCUS","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","24PSSB","FORD","FOCUS","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","24PTPJ","FORD","FOCUS","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","24PTSZ","FORD","FOCUS","20041130","20041130","ROOD",,"stationwagen"
"Personenauto","24PTTB","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","25NNVB","FORD","FOCUS","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","25NPZJ","FORD","FOCUS","20040117","20040117","GRIJS",,"stationwagen"
"Personenauto","25NSGF","FORD","FOCUS","20040127","20040127","ZWART",,"stationwagen"
"Personenauto","25NSHP","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","25NSKD","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","25NSNG","FORD","FOCUS","20040131","20040131","GROEN",,"stationwagen"
"Personenauto","25NSRF","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","25NSTV","FORD","FOCUS","20040317","20040317","GRIJS",,"stationwagen"
"Personenauto","25NVZB","FORD","FOCUS","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","25NXVT","FORD","FOCUS","20040331","20040331","WIT",,"stationwagen"
"Personenauto","25PBPS","FORD","FOCUS","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","25PHFN","FORD","FOCUS","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","25PJGJ","FORD","FOCUS","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","25PJKB","FORD","FOCUS","20040710","20040710","ZWART",,"stationwagen"
"Personenauto","25PJPJ","FORD","FOCUS","20040713","20040713","GRIJS",,"stationwagen"
"Personenauto","25PLZB","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","25PNNH","FORD","FOCUS","20040917","20040917","ZWART",,"stationwagen"
"Personenauto","25PPSF","FORD","FOCUS","20041007","20041007","ZWART",,"stationwagen"
"Personenauto","25PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","25PSHF","FORD","FOCUS","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","25PSJX","FORD","FOCUS","20041029","20041029","GROEN",,"stationwagen"
"Personenauto","25PSKB","FORD","FOCUS","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","25PSNS","FORD","FOCUS","20041103","20041103","GROEN",,"stationwagen"
"Personenauto","25PTLK","FORD","FOCUS","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","25PTVD","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","25PTVJ","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","26NNZF","FORD","FOCUS","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","26NRNK","FORD","FOCUS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","26NSDB","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","26NSGF","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","26NSKD","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","26NSKG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","26NSKH","FORD","FOCUS","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","26NSNG","FORD","FOCUS","20040131","20040131","GROEN",,"stationwagen"
"Personenauto","26NSNL","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","26NSRH","FORD","FOCUS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","26PFRL","FORD","FOCUS","20040529","20040529","ZWART",,"stationwagen"
"Personenauto","26PGNV","FORD","FOCUS","20040614","20040614","BLAUW",,"stationwagen"
"Personenauto","26PGNX","FORD","FOCUS","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","26PJNH","FORD","FOCUS","20040712","20040712","ROOD",,"stationwagen"
"Personenauto","26PLZB","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","26PLZD","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","26PPBJ","FORD","FOCUS","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","26PPGJ","FORD","FOCUS","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","26PPZN","FORD","FOCUS","20041014","20041014","ROOD",,"stationwagen"
"Personenauto","26PRBR","FORD","FOCUS","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","26PRLT","FORD","FOCUS","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","26PSDG","FORD","FOCUS","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","26PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","26PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","26PSLJ","FORD","FOCUS","20041117","20041117","GRIJS",,"stationwagen"
"Personenauto","26PTNH","FORD","FOCUS","20041127","20041127","GRIJS",,"stationwagen"
"Personenauto","26PTVJ","FORD","FOCUS","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","27NNVB","FORD","FOCUS","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","27NNZF","FORD","FOCUS","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","27NPPN","FORD","FOCUS","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","27NPZN","FORD","FOCUS","20040121","20040121","GRIJS",,"stationwagen"
"Personenauto","27NRRZ","FORD","FOCUS","20040127","20040127","GRIJS",,"stationwagen"
"Personenauto","27NSDB","FORD","FOCUS","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","27NSHL","FORD","FOCUS","20040127","20040127","BLAUW",,"stationwagen"
"Personenauto","27NSND","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","27NSNL","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","27NSRF","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","27NXFJ","FORD","FOCUS","20040317","20040317","GROEN",,"stationwagen"
"Personenauto","27NXLR","FORD","FOCUS","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","27PDVT","FORD","FOCUS","20040517","20040517","BLAUW",,"stationwagen"
"Personenauto","27PHBB","FORD","FOCUS","20040622","20040622","GRIJS",,"stationwagen"
"Personenauto","27PHFN","FORD","FOCUS","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","27PHSZ","FORD","FOCUS","20040630","20040630","WIT",,"stationwagen"
"Personenauto","27PKDT","FORD","FOCUS","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","27PKZV","FORD","FOCUS","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","27PLZB","FORD","FOCUS","20040911","20040911","GRIJS",,"stationwagen"
"Personenauto","27PNNH","FORD","FOCUS","20040915","20040915","BLAUW",,"stationwagen"
"Personenauto","27PPNP","FORD","FOCUS","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","27PRGD","FORD","FOCUS","20041028","20041028","GRIJS",,"stationwagen"
"Personenauto","27PRTH","FORD","FOCUS","20041027","20041027","GROEN",,"stationwagen"
"Personenauto","27PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","27PSJX","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","27PSSB","FORD","FOCUS","20041109","20041109","ZWART",,"stationwagen"
"Personenauto","27PTRK","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","27PTSV","FORD","FOCUS","20041130","20041130","GROEN",,"stationwagen"
"Personenauto","27PTVD","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","28NPPN","FORD","FOCUS","20040114","20040114","GROEN",,"stationwagen"
"Personenauto","28NRPT","FORD","FOCUS","20040117","20040117","ZWART",,"stationwagen"
"Personenauto","28NRRZ","FORD","FOCUS","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","28NRXK","FORD","FOCUS","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","28NRZZ","FORD","FOCUS","20040203","20040203","ZWART",,"stationwagen"
"Personenauto","28NSHL","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","28NSHP","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","28NSKG","FORD","FOCUS","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","28NSNG","FORD","FOCUS","20040131","20040131","GROEN",,"stationwagen"
"Personenauto","28NSNN","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","28NSTV","FORD","FOCUS","20040317","20040317","GRIJS",,"stationwagen"
"Personenauto","28NTJT","FORD","FOCUS","20040216","20040216","BLAUW",,"stationwagen"
"Personenauto","28NTNH","FORD","FOCUS","20040225","20040225","BLAUW",,"stationwagen"
"Personenauto","28PBKT","FORD","FOCUS","20040427","20040427","GROEN",,"stationwagen"
"Personenauto","28PFNH","FORD","FOCUS","20040527","20040527","WIT",,"stationwagen"
"Personenauto","28PFRL","FORD","FOCUS","20040529","20040529","GRIJS",,"stationwagen"
"Personenauto","28PGLK","FORD","FOCUS","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","28PGRF","FORD","FOCUS","20040623","20040623","GRIJS",,"stationwagen"
"Personenauto","28PJGK","FORD","FOCUS","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","28PLXD","FORD","FOCUS","20040828","20040828","GRIJS",,"stationwagen"
"Personenauto","28PLZD","FORD","FOCUS","20040914","20040914","ZWART",,"stationwagen"
"Personenauto","28PNSN","FORD","FOCUS","20040922","20040922","GRIJS",,"stationwagen"
"Personenauto","28PPKH","FORD","FOCUS","20041006","20041006","ZWART",,"stationwagen"
"Personenauto","28PPTZ","FORD","FOCUS","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","28PRDZ","FORD","FOCUS","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","28PRGD","FORD","FOCUS","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","28PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","28PTBL","FORD","FOCUS","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","28PTHF","FORD","FOCUS","20041118","20041118","GRIJS",,"stationwagen"
"Personenauto","28PTPK","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","28PTSV","FORD","FOCUS","20041130","20041130","GROEN",,"stationwagen"
"Personenauto","28PTVD","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","28PVDX","FORD","FOCUS","20041210","20041210","GRIJS",,"stationwagen"
"Personenauto","29NNVB","FORD","FOCUS","20040105","20040105","WIT",,"stationwagen"
"Personenauto","29NPPN","FORD","FOCUS","20040114","20040114","GROEN",,"stationwagen"
"Personenauto","29NRNK","FORD","FOCUS","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","29NSFG","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","29NSHP","FORD","FOCUS","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","29NSND","FORD","FOCUS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","29NSNL","FORD","FOCUS","20040203","20040203","GROEN",,"stationwagen"
"Personenauto","29NSRF","FORD","FOCUS","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","29NSRH","FORD","FOCUS","20040302","20040302","GRIJS",,"stationwagen"
"Personenauto","29NTLD","FORD","FOCUS","20040217","20040217","GRIJS",,"stationwagen"
"Personenauto","29PBBJ","FORD","FOCUS","20040414","20040414","GROEN",,"stationwagen"
"Personenauto","29PDRT","FORD","FOCUS","20040514","20040514","BLAUW",,"stationwagen"
"Personenauto","29PDVT","FORD","FOCUS","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","29PFTN","FORD","FOCUS","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","29PGGH","FORD","FOCUS","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","29PGSH","FORD","FOCUS","20040617","20040617","BLAUW",,"stationwagen"
"Personenauto","29PJRN","FORD","FOCUS","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","29PKDV","FORD","FOCUS","20040723","20040723","ROOD",,"stationwagen"
"Personenauto","29PKPT","FORD","FOCUS","20040810","20040810","GRIJS",,"stationwagen"
"Personenauto","29PLZB","FORD","FOCUS","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","29PNZB","FORD","FOCUS","20040923","20040923","GRIJS",,"stationwagen"
"Personenauto","29PRGD","FORD","FOCUS","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","29PSHD","FORD","FOCUS","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","29PTLL","FORD","FOCUS","20041125","20041125","BLAUW",,"stationwagen"
"Personenauto","29PTST","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","29PTVD","FORD","FOCUS","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","2SKF31","FORD","FOCUS C-MAX","20040428","20131019","GRIJS",,"stationwagen"
"Personenauto","30NFT7","FORD","FOCUS","20040316","20100823","BLAUW",,"stationwagen"
"Personenauto","30NRPT","FORD","FOCUS","20040126","20040126","GRIJS",,"stationwagen"
