"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92SM12","AUTO UNION","MUNGA","19640630","19770805","GROEN",,"Niet geregistreerd"
"Personenauto","9324XR","AUTO UNION","825141 AUDI 80 L","19730504","19730504","GEEL",,"Niet geregistreerd"
"Personenauto","93BP06","AUTO UNION","AUDI 80 L","19740418","19740418","WIT",,"Niet geregistreerd"
"Personenauto","93TK10","AUTO UNION","847243 AUDI 80GLS        AUTOMATIC","19771101","19771101","GRIJS",,"Niet geregistreerd"
"Personenauto","94GH30","AUTO UNION","841361 AUDI 80 GT","19750718","19750718","GEEL",,"Niet geregistreerd"
"Personenauto","94TM25","AUTO UNION","AUDI 100 COUPE S         AUTOMATIC","19731016","19731016","ROOD",,"Niet geregistreerd"
"Personenauto","95MG15","AUTO UNION","833141 AUDI 80 L","19760702","19760702","BRUIN",,"Niet geregistreerd"
"Personenauto","9673GD","AUTO UNION","AUDI SUPER 90","19680624","19680624","ZWART",,"Niet geregistreerd"
"Personenauto","96BM03","AUTO UNION","AUDI 100L","19740412","19740412","GROEN",,"Niet geregistreerd"
"Personenauto","96EN04","AUTO UNION","841361 AUDI 80 GT","19750103","19750103","GEEL",,"Niet geregistreerd"
"Personenauto","96SM57","AUTO UNION","843231 AUDI 80 GLS","19770813","19770813","GROEN",,"Niet geregistreerd"
"Personenauto","96SX46","AUTO UNION","825121 AUDI 80L","19771209","19771209","BLAUW",,"Niet geregistreerd"
"Personenauto","9742UU","AUTO UNION","AUDI 100 COUPE S","19720823","19720823","GRIJS",,"Niet geregistreerd"
"Personenauto","9822UJ","AUTO UNION","1000S","19600630","19720630","GROEN",,"Niet geregistreerd"
"Personenauto","98HS57","AUTO UNION","803111 AUDI 100 LS","19760329","19760329","WIT",,"Niet geregistreerd"
"Personenauto","98HS93","AUTO UNION","803111 AUDI 100 LS","19760319","19760319","BRUIN",,"Niet geregistreerd"
"Personenauto","98VJ64","AUTO UNION","829131 AUDI 80 GLX","19780523","19780523","ROOD",,"Niet geregistreerd"
"Personenauto","9971JJ","AUTO UNION","1000S","19691128","19691128","WIT",,"Niet geregistreerd"
"Personenauto","99BK99","AUTO UNION","F91","19590630","19740604","GROEN",,"Niet geregistreerd"
"Personenauto","99SE04","AUTO UNION","433031 AUDI 100S","19770708","19770708","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1594","AUTO UNION","AUDI 60","19710920","19980914","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2241","AUTO UNION","AUDI 100","19690708","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","AE3270","AUTO UNION","AUDI 60 L","19710820","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5455","AUTO UNION","MUNGA","19630630","19990421","GROEN",,"Niet geregistreerd"
"Personenauto","AE6344","AUTO UNION","AUDI 100 COUPE S","19710228","19990826","ROOD",,"Niet geregistreerd"
"Personenauto","AH8057","AUTO UNION","AUDI 60 L","19700615","20010621","GROEN",,"Niet geregistreerd"
"Personenauto","AM4867","AUTO UNION","MUNGA","19650630","19830627","GROEN",,"Niet geregistreerd"
"Personenauto","AX5128","AUTO UNION","1000 SUPER","19591210","19591210","ROOD",,"Niet geregistreerd"
"Personenauto","BD3841","AUTO UNION","1000 SUPER","19591118","19591118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","BG2013","AUTO UNION","1000","19600309","19600309","GRIJS",,"Niet geregistreerd"
"Personenauto","DBTS15","AUTO UNION","AUDI 100 CD 100 KW","19850630","19910913","WIT",,"Niet geregistreerd"
"Personenauto","DE0481","AUTO UNION","1000 SUPER","19630620","19630620","ROOD",,"Niet geregistreerd"
"Personenauto","DE7759","AUTO UNION","1000","19590630","19910308","GROEN",,"Niet geregistreerd"
"Personenauto","DE9446","AUTO UNION","F91/8 MUNGA 8","19640630","19910905","BEIGE",,"Niet geregistreerd"
"Personenauto","DF34ZV","AUTO UNION","AUDI 100 L5","19781110","19781110","GROEN",,"Niet geregistreerd"
"Personenauto","DF86ND","AUTO UNION","AUDI 100 GL5","19781024","19781024","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0102","AUTO UNION","F11","19620630","19911122","WIT",,"Niet geregistreerd"
"Personenauto","DH30DN","AUTO UNION","MUNGA","19630630","19781204","GROEN",,"Niet geregistreerd"
"Personenauto","DH8080","AUTO UNION","DKW F 5 - 600","19360228","19940308","ZWART",,"Niet geregistreerd"
"Personenauto","DH8305","AUTO UNION","F 91/4","19570916","19940325","GROEN",,"Niet geregistreerd"
"Personenauto","DH8992","AUTO UNION","1000 S","19620228","19940530","ZWART",,"Niet geregistreerd"
"Personenauto","DHGR07","AUTO UNION","AUDI COUPE GT","19840630","19911112","GROEN",,"Niet geregistreerd"
"Personenauto","DJ59PS","AUTO UNION","AUDI 100 GL5","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","DK71ZD","AUTO UNION","MUNGA","19800731","19800731","GROEN",,"Niet geregistreerd"
"Personenauto","DL0783","AUTO UNION","F91/4","19631030","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL1024","AUTO UNION","F 102","19641116","19941028","BEIGE",,"Niet geregistreerd"
"Personenauto","DL3187","AUTO UNION","DKW 1000","19590616","19950428","GEEL",,"Niet geregistreerd"
"Personenauto","DL3452","AUTO UNION","F 91/4","19590813","19950628","GROEN",,"Niet geregistreerd"
"Personenauto","DL39ZN","AUTO UNION","813131 AUDI 80 LS","19790208","19790208","GROEN",,"Niet geregistreerd"
"Personenauto","DL4961","AUTO UNION","F91/4","19630807","19950719","WIT",,"Niet geregistreerd"
"Personenauto","DL6218","AUTO UNION","MUNGA","19640630","19950925","GROEN",,"Niet geregistreerd"
"Personenauto","DL7565","AUTO UNION","AUDI 60 L","19681213","19960110","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3821","AUTO UNION","1000 SP COUPE","19641208","19960731","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3871","AUTO UNION","MUNGA","19640630","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM4620","AUTO UNION","AUDI 60.L","19710226","19960828","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8945","AUTO UNION","AUDI 60","19680926","19970227","WIT",,"Niet geregistreerd"
"Personenauto","DM9274","AUTO UNION","F 91/F","19630220","19970319","GROEN",,"Niet geregistreerd"
"Personenauto","DN77GY","AUTO UNION","813231 AUDI 80 GLS","19790223","19790223","GRIJS",,"Niet geregistreerd"
"Personenauto","DP6077","AUTO UNION","1000 SUPER","19600712","19600712","GROEN",,"Niet geregistreerd"
"Personenauto","DR1346","AUTO UNION","AUDI 60 VARIANT","19710330","19970612","WIT",,"Niet geregistreerd"
"Personenauto","DR1394","AUTO UNION","AUDI 60 L","19720322","19970612","BEIGE",,"Niet geregistreerd"
"Personenauto","DR41HP","AUTO UNION","F91/4/1000 MUNGA","19640630","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DR43XZ","AUTO UNION","433261 AUDI 100 GL 5/E","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DR4966","AUTO UNION","AUDI 60 L","19710218","19971105","GROEN",,"Niet geregistreerd"
"Personenauto","DR7016","AUTO UNION","AUDI 100 COUPE S AUTOMATIC","19720301","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DR7088","AUTO UNION","100 S","19710325","19980309","ROOD",,"Niet geregistreerd"
"Personenauto","DR7321","AUTO UNION","100 COUPE S","19710702","19980313","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7795","AUTO UNION","AUDI 60 L","19720228","19980508","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7983","AUTO UNION","AUDI 60 L","19720518","19980410","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8282","AUTO UNION","F 102","19641116","19980428","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8521","AUTO UNION","F91/6","19660303","19980501","BLAUW",,"Niet geregistreerd"
"Personenauto","DS30KS","AUTO UNION","433261 AUDI 100 GL 5/E","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DTDS53","AUTO UNION","AUDI 100GL","19740630","19920220","GEEL",,"Niet geregistreerd"
"Personenauto","DX0862","AUTO UNION","1000 SUPER","19601202","19601202","GROEN",,"Niet geregistreerd"
"Personenauto","DX80LV","AUTO UNION","813241 AUDI 80 GLS","19790528","19790528","GRIJS",,"Niet geregistreerd"
"Personenauto","DX92HK","AUTO UNION","433261 AUDI 100 GL 5/E","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","DY36YK","AUTO UNION","813121 AUDI 80 L","19790528","19790528","GEEL",,"Niet geregistreerd"
"Personenauto","DZ28ZN","AUTO UNION","813231 AUDI 80 GLS","19790628","19790628","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ31TD","AUTO UNION","811131 AUDI 80 LS","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ46XZ","AUTO UNION","813131 AUDI 80 LS","19790615","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","DZ82DD","AUTO UNION","813233 AUDI 80 GLS       AUTOMATIC","19790615","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","ED5531","AUTO UNION","1000 SUPER","19610112","19610112","ROOD",,"Niet geregistreerd"
"Personenauto","EF8963","AUTO UNION","1000","19590731","19590731","ROOD",,"Niet geregistreerd"
"Personenauto","EP8903","AUTO UNION","1000 SUPER","19610315","19610315","BLAUW",,"Niet geregistreerd"
"Personenauto","ET9992","AUTO UNION","1000","19610417","19610417","GEEL",,"Niet geregistreerd"
"Personenauto","FB12YX","AUTO UNION","813231 AUDI 80 GLS","19790711","19790711","GROEN",,"Niet geregistreerd"
"Personenauto","FB16SB","AUTO UNION","813121 AUDI 80 L","19790629","19790629","GROEN",,"Niet geregistreerd"
"Personenauto","FB18DG","AUTO UNION","811131 AUDI 80 LS","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","FB53FN","AUTO UNION","AUDI 100 GL5","19790622","19790622","GROEN",,"Niet geregistreerd"
"Personenauto","FB57VP","AUTO UNION","813131 AUDI 80 LS","19790926","19790926","GROEN",,"Niet geregistreerd"
"Personenauto","FB96NB","AUTO UNION","813121 AUDI 80 L","19790626","19790626","GROEN",,"Niet geregistreerd"
"Personenauto","FD56BK","AUTO UNION","AUDI 100 GL5","19790706","19790706","WIT",,"Niet geregistreerd"
"Personenauto","FF26ZK","AUTO UNION","813133 AUDI 80 LS        AUTOMATIC","19790823","19790823","GROEN",,"Niet geregistreerd"
"Personenauto","FG1587","AUTO UNION","1000 SUPER","19610502","19610502","BLAUW",,"Niet geregistreerd"
"Personenauto","FG1588","AUTO UNION","1000 S","19610502","19610502","ROOD",,"Niet geregistreerd"
"Personenauto","FG1592","AUTO UNION","1000 SUPER","19610428","19610428","GROEN",,"Niet geregistreerd"
"Personenauto","FH75VH","AUTO UNION","433261 AUDI 100 GL 5/E","19791005","19791005","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ37RF","AUTO UNION","435253 AUDI 100 AVANT GL5AUTOMATIC","19791012","19791012","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ43VX","AUTO UNION","433261 AUDI 100 GL 5/E","19791026","19791026","GROEN",,"Niet geregistreerd"
"Personenauto","FK61TR","AUTO UNION","813131 AUDI 80 LS","19791105","19791105","GRIJS",,"Niet geregistreerd"
"Personenauto","FK6417","AUTO UNION","1000 SUPER","19610616","19610616","BLAUW",,"Niet geregistreerd"
"Personenauto","FL15YD","AUTO UNION","100 5/S GL AUTOMATIC","19791129","19791129","WIT",,"Niet geregistreerd"
"Personenauto","FN34VY","AUTO UNION","433263 AUDI 100 CD 5E AUTOMATIC","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FN62HX","AUTO UNION","433191 AUDI 100 L DIESEL","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FN7460","AUTO UNION","1000 SPORT","19650315","19650315","ROOD",,"Niet geregistreerd"
"Personenauto","FR17LH","AUTO UNION","AUDI 100 L5","19800108","19800108","GROEN",,"Niet geregistreerd"
"Personenauto","FR62TB","AUTO UNION","435251 AUDI 100 AVANT GL5","19800110","19800110","BLAUW",,"Niet geregistreerd"
"Personenauto","FR72RP","AUTO UNION","813241 AUDI 80 GLS","19800111","19800111","GROEN",,"Niet geregistreerd"
"Personenauto","FS71RT","AUTO UNION","811133 AUDI 80 LS        AUTOMATIC","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FS99DP","AUTO UNION","813261 AUDI 80 GLE","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FV88KB","AUTO UNION","435261 AUDI 100 AVANT    GL5E","19800312","19800312","GROEN",,"Niet geregistreerd"
"Personenauto","FVDL31","AUTO UNION","855362 AUDI COUPE GT5S","19810630","19921120","BLAUW",,"Niet geregistreerd"
"Personenauto","FX05ST","AUTO UNION","811131 AUDI 80 LS","19800401","19800401","BLAUW",,"Niet geregistreerd"
"Personenauto","FX34FP","AUTO UNION","811121 AUDI 80 L","19800326","19800326","ROOD",,"Niet geregistreerd"
"Personenauto","FZ06DD","AUTO UNION","811131 AUDI 80 LS","19800428","19800428","GROEN",,"Niet geregistreerd"
"Personenauto","FZHT40","AUTO UNION","AUDI COUPE GT5E","19820630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","FZHV05","AUTO UNION","AUDI COUPE GT5E","19830630","19921228","GRIJS",,"Niet geregistreerd"
"Personenauto","GB52GP","AUTO UNION","AUDI 100 L5","19800716","19800716","GROEN",,"Niet geregistreerd"
"Personenauto","GF06RV","AUTO UNION","DKW MUNGA","19640630","19800721","GROEN",,"Niet geregistreerd"
"Personenauto","GF12FT","AUTO UNION","813131 AUDI 80 LS","19800630","19800630","BEIGE",,"Niet geregistreerd"
"Personenauto","GF35HY","AUTO UNION","433121 AUDI 100 L","19780630","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","GF42ZX","AUTO UNION","MUNGA","19640630","19800730","GROEN",,"Niet geregistreerd"
"Personenauto","GF43BJ","AUTO UNION","813233 AUDI 80 GLS AUTOMATIC","19810806","19810806","GRIJS",,"Niet geregistreerd"
"Personenauto","GF71VL","AUTO UNION","437212 AUDI 200 5E","19800715","19800715","BLAUW",,"Niet geregistreerd"
"Personenauto","GF83KR","AUTO UNION","813133 AUDI 80 LS        AUTOMATIC","19800710","19800710","GROEN",,"Niet geregistreerd"
"Personenauto","GFTF14","AUTO UNION","855362 AUDI COUPE GT5S","19810909","19930302","GROEN",,"Niet geregistreerd"
"Personenauto","GG64HL","AUTO UNION","437223 AUDI 200 5T       AUTOMATIC","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","GH22BR","AUTO UNION","813231 AUDI 80 GLS","19800827","19800827","GRIJS",,"Niet geregistreerd"
"Personenauto","GJRV85","AUTO UNION","AUDI 4000 S K6","19870228","19930421","WIT",,"Niet geregistreerd"
"Personenauto","GK02FG","AUTO UNION","813241 AUDI 80 GLS","19801020","19801020","GROEN",,"Niet geregistreerd"
"Personenauto","GK15YX","AUTO UNION","433263 AUDI 100 CD       5E AUTOMATIC","19801107","19801107","GROEN",,"Niet geregistreerd"
"Personenauto","GL12SL","AUTO UNION","AUDI 100 GL5","19801128","19801128","GROEN",,"Niet geregistreerd"
"Personenauto","GL33PV","AUTO UNION","433291 AUDI 100 GL DIESEL","19810102","19810102","GROEN",,"Niet geregistreerd"
"Personenauto","GL39BT","AUTO UNION","437223 AUDI 200 5T AUTOMATIC","19801126","19801126","WIT",,"Niet geregistreerd"
"Personenauto","GL44YS","AUTO UNION","435261 AUDI 100 AVANT    GL5E","19810107","19810107","WIT",,"Niet geregistreerd"
"Personenauto","GL79XB","AUTO UNION","857312 AUDI QUATTRO","19801203","19801203","GRIJS",,"Niet geregistreerd"
"Personenauto","GN75RS","AUTO UNION","433191 AUDI 100 L DIESEL","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GP1593","AUTO UNION","1000 SPORT","19611221","19611221","WIT",,"Niet geregistreerd"
"Personenauto","GP57NV","AUTO UNION","813131 AUDI 80 LS","19810226","19810226","GRIJS",,"Niet geregistreerd"
"Personenauto","GP59YT","AUTO UNION","AUDI 100 L5","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GR66PB","AUTO UNION","813261 AUDI 80 GLE","19810216","19810216","ROOD",,"Niet geregistreerd"
"Personenauto","GRJL04","AUTO UNION","AUDI 100 GL 100 KW","19820406","19930618","BRUIN",,"Niet geregistreerd"
"Personenauto","GS21LK","AUTO UNION","AUDI 80 L","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GS27ZS","AUTO UNION","855362 AUDI COUPE GT5S","19810310","19810310","ZWART",,"Niet geregistreerd"
"Personenauto","GS33LK","AUTO UNION","855362 AUDI COUPE GT5S","19810226","19810226","BLAUW",,"Niet geregistreerd"
"Personenauto","GS66RN","AUTO UNION","811121 AUDI 80 L","19810302","19810302","GROEN",,"Niet geregistreerd"
"Personenauto","GS89RN","AUTO UNION","855362 AUDI COUPE GT5S","19810227","19810227","ROOD",,"Niet geregistreerd"
"Personenauto","GS91NZ","AUTO UNION","855362 AUDI COUPE GT5S","19810226","19810226","ROOD",,"Niet geregistreerd"
"Personenauto","GT60RN","AUTO UNION","433263 AUDI 100 CD       5E AUTOMATIC","19810320","19810320","GRIJS",,"Niet geregistreerd"
"Personenauto","GT67TD","AUTO UNION","AUDI 100 AVANT CD 5E AUT.","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GT9400","AUTO UNION","1000 SPORT","19620214","19620214","BLAUW",,"Niet geregistreerd"
"Personenauto","GV19HT","AUTO UNION","855362 AUDI COUPE GT5S","19810401","19810401","BRUIN",,"Niet geregistreerd"
"Personenauto","GVTT44","AUTO UNION","80 GT COUPE","19830527","19930827","GRIJS",,"Niet geregistreerd"
"Personenauto","GX02YD","AUTO UNION","813131 AUDI 80 LS","19810513","19810513","GRIJS",,"Niet geregistreerd"
"Personenauto","GX22YZ","AUTO UNION","855362 AUDI COUPE GT5S","19810504","19810504","GRIJS",,"Niet geregistreerd"
"Personenauto","GX29BJ","AUTO UNION","F91/4 MUNGA","19630630","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","GX46PY","AUTO UNION","813191 AUDI 80 L DIESEL","19810501","19810501","GRIJS",,"Niet geregistreerd"
"Personenauto","GX91JN","AUTO UNION","437223 AUDI 200 5T AUTOMATIC","19810422","19810422","GROEN",,"Niet geregistreerd"
"Personenauto","GXGG10","AUTO UNION","857312 AUDI QUATTRO","19810123","19930830","GRIJS",,"Niet geregistreerd"
"Personenauto","GY41JX","AUTO UNION","DKW MUNGA","19630630","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GY55DZ","AUTO UNION","855362 AUDI COUPE GT5S","19810508","19810508","GROEN",,"Niet geregistreerd"
"Personenauto","GZ46SV","AUTO UNION","MUNGA","19630630","19810618","WIT",,"Niet geregistreerd"
"Personenauto","HB15LX","AUTO UNION","813191 AUDI 80 L DIESEL","19810629","19810629","BRUIN",,"Niet geregistreerd"
"Personenauto","HB36ZY","AUTO UNION","813241 AUDI 80 GLS","19810717","19810717","GEEL",,"Niet geregistreerd"
"Personenauto","HB40RV","AUTO UNION","811131 AUDI 80 LS","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","HB43DK","AUTO UNION","AUDI 100 GL5","19810624","19810624","GROEN",,"Niet geregistreerd"
"Personenauto","HB79BD","AUTO UNION","813291 AUDI 80 GL DIESEL","19810626","19810626","GROEN",,"Niet geregistreerd"
"Personenauto","HB80BD","AUTO UNION","855362 AUDI COUPE GT5S","19810619","19810619","WIT",,"Niet geregistreerd"
"Personenauto","HBFX19","AUTO UNION","857312 AUDI QUATTRO","19821201","19931005","ROOD",,"Niet geregistreerd"
"Personenauto","HBJH28","AUTO UNION","AUDI 80 CL","19830502","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","HBJH90","AUTO UNION","855362 AUDI COUPE GT5S","19810310","19931014","ROOD",,"Niet geregistreerd"
"Personenauto","HD32BB","AUTO UNION","857312 AUDI QUATTRO","19810714","19810714","ROOD",,"Niet geregistreerd"
"Personenauto","HD35FB","AUTO UNION","803111 AUDI 100 LS","19760630","19810825","ZWART",,"Niet geregistreerd"
"Personenauto","HD58TS","AUTO UNION","813243 AUDI 80 GLS       AUTOMATIC","19810813","19810813","GRIJS",,"Niet geregistreerd"
"Personenauto","HDXZ31","AUTO UNION","AUDI COUPE GT5S","19810623","19931109","ROOD",,"Niet geregistreerd"
"Personenauto","HG09PY","AUTO UNION","AUDI 80 GL AUTOMATIC 63 KW","19811006","19811006","GROEN",,"Niet geregistreerd"
"Personenauto","HG1748","AUTO UNION","1000 SUPER","19620406","19620406","BEIGE",,"Niet geregistreerd"
"Personenauto","HG48YP","AUTO UNION","855362 AUDI COUPE GT5S","19811016","19811016","GRIJS",,"Niet geregistreerd"
"Personenauto","HG49SK","AUTO UNION","437222 AUDI 200 5T","19811009","19811009","GRIJS",,"Niet geregistreerd"
"Personenauto","HG57FD","AUTO UNION","855362 AUDI COUPE GT5S","19810922","19810922","GRIJS",,"Niet geregistreerd"
"Personenauto","HG72ZK","AUTO UNION","855362 AUDI COUPE GT5S","19811015","19811015","GRIJS",,"Niet geregistreerd"
"Personenauto","HG86RR","AUTO UNION","433261 AUDI 100 GL 5/E","19811009","19811009","GRIJS",,"Niet geregistreerd"
"Personenauto","HG89PX","AUTO UNION","AUDI 80 CL 55 KW","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","HG90RR","AUTO UNION","AUDI 80 GLE 81 KW","19811007","19811007","GROEN",,"Niet geregistreerd"
"Personenauto","HG95FY","AUTO UNION","AUDI 80 GL DIESEL 40 KW","19810924","19810924","GROEN",,"Niet geregistreerd"
"Personenauto","HGPV54","AUTO UNION","85 AUDI QUATRO 147 KW","19840416","19931222","ZWART",,"Niet geregistreerd"
"Personenauto","HGXS93","AUTO UNION","857312 AUDI QUATTRO","19830225","19931228","GRIJS",,"Niet geregistreerd"
"Personenauto","HH02XH","AUTO UNION","AUDI 80 GL 55 KW","19811111","19811111","BLAUW",,"Niet geregistreerd"
"Personenauto","HH06LT","AUTO UNION","AUDI 80 CL DIESEL 40 KW","19811029","19811029","GROEN",,"Niet geregistreerd"
"Personenauto","HH27KB","AUTO UNION","AUDI 80 GL AUTOMATIC     63 KW","19811029","19811029","BRUIN",,"Niet geregistreerd"
"Personenauto","HH32BH","AUTO UNION","855362 AUDI COUPE GT5S","19811023","19811023","BRUIN",,"Niet geregistreerd"
"Personenauto","HH49VL","AUTO UNION","855362 AUDI COUPE GT5S","19811109","19811109","GROEN",,"Niet geregistreerd"
"Personenauto","HJ10JV","AUTO UNION","AUDI 80 CL 55 KW","19820102","19820102","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ14KP","AUTO UNION","855362 AUDI COUPE GT5S","19811204","19811204","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ31JF","AUTO UNION","AUDI 80 CL AUTOMATIC     55 KW","19811127","19811127","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ7314","AUTO UNION","1000 SUPER","19640626","19640626","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HJND96","AUTO UNION","857312 AUDI QUATTRO","19830211","19940124","BRUIN",,"Niet geregistreerd"
"Personenauto","HK08DF","AUTO UNION","AUDI 100 CL DIESEL 51 KW","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HK10FJ","AUTO UNION","437223 AUDI 200 5T       AUTOMATIC","19820104","19820104","GRIJS",,"Niet geregistreerd"
"Personenauto","HK21HV","AUTO UNION","437223 AUDI 200 5T       AUTOMATIC","19820102","19820102","GRIJS",,"Niet geregistreerd"
"Personenauto","HK29XF","AUTO UNION","AUDI 80 CD 85 KW","19820113","19820113","GRIJS",,"Niet geregistreerd"
"Personenauto","HK44ZT","AUTO UNION","AUDI 80 CD 85 KW","19820120","19820120","BLAUW",,"Niet geregistreerd"
"Personenauto","HK99LZ","AUTO UNION","433261 AUDI 100 GL 5/E","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HL14XJ","AUTO UNION","437222 AUDI 200 5T","19820209","19820209","GROEN",,"Niet geregistreerd"
"Personenauto","HL35NG","AUTO UNION","AUDI 80 CL 55 KW","19820129","19820129","GROEN",,"Niet geregistreerd"
"Personenauto","HN51TN","AUTO UNION","AUDI 80 CL 55 KW","19820302","19820302","GROEN",,"Niet geregistreerd"
"Personenauto","HN83PZ","AUTO UNION","855362 AUDI COUPE GT5S","19820315","19820315","GRIJS",,"Niet geregistreerd"
"Personenauto","HP01TT","AUTO UNION","AUDI 100 GL 100 KW","19820323","19820323","WIT",,"Niet geregistreerd"
"Personenauto","HP19XH","AUTO UNION","AUDI 80 CL DIESEL 40 KW","19820318","19820318","GRIJS",,"Niet geregistreerd"
"Personenauto","HP21HY","AUTO UNION","COUPE GT 5S AUTOMATIC","19810630","19820318","GRIJS",,"Niet geregistreerd"
"Personenauto","HP30DR","AUTO UNION","AUDI 60 L","19700630","19820309","BEIGE",,"Niet geregistreerd"
"Personenauto","HPRV84","AUTO UNION","AUDI COUPE GT5E","19860522","19940301","GROEN",,"Niet geregistreerd"
"Personenauto","HPZF65","AUTO UNION","857312 AUDI QUATTRO","19810630","19940308","BLAUW",,"Niet geregistreerd"
"Personenauto","HR22LS","AUTO UNION","AUDI 80 C 44KW","19820331","19820331","BRUIN",,"Niet geregistreerd"
"Personenauto","HR32BD","AUTO UNION","AUDI 80 C 44KW","19820324","19820324","BRUIN",,"Niet geregistreerd"
"Personenauto","HR39RT","AUTO UNION","AUDI 100 GL 100 KW","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HRPJ70","AUTO UNION","855342 AUDI COUPE GT5","19811124","19940321","BLAUW",,"Niet geregistreerd"
"Personenauto","HS10KJ","AUTO UNION","AUDI 80 CD AUTOMATIC     85 KW","19820521","19820521","GROEN",,"Niet geregistreerd"
"Personenauto","HS26PK","AUTO UNION","AUDI 80 CD 85 KW","19820427","19820427","BRUIN",,"Niet geregistreerd"
"Personenauto","HS27ND","AUTO UNION","855362 AUDI COUPE GT5S","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS46PH","AUTO UNION","857312 AUDI QUATTRO","19820416","19820416","BRUIN",,"Niet geregistreerd"
"Personenauto","HS57ZT","AUTO UNION","437222 AUDI 200 5T","19820426","19820426","BLAUW",,"Niet geregistreerd"
"Personenauto","HS7988","AUTO UNION","1000 SUPER","19640514","19640514","GROEN",,"Niet geregistreerd"
"Personenauto","HS91YK","AUTO UNION","AUDI 80 GL 63 KW","19820426","19820426","GROEN",,"Niet geregistreerd"
"Personenauto","HT04KB","AUTO UNION","AUDI 80 GL 63 KW","19820505","19820505","BLAUW",,"Niet geregistreerd"
"Personenauto","HT04NV","AUTO UNION","AUDI 80 C DIESEL 40 KW","19820506","19820506","BRUIN",,"Niet geregistreerd"
"Personenauto","HT8541","AUTO UNION","1000 SPORT","19620627","19620627","WIT",,"Niet geregistreerd"
"Personenauto","HT89NT","AUTO UNION","AUDI 80 CL 55 KW","19820511","19820511","BRUIN",,"Niet geregistreerd"
"Personenauto","HT92DG","AUTO UNION","CPE GT","19810630","19820429","WIT",,"Niet geregistreerd"
"Personenauto","HV5057","AUTO UNION","1000 SUPER","19640512","19640512","ROOD",,"Niet geregistreerd"
"Personenauto","HV59NK","AUTO UNION","AUDI 80 CD 85 KW","19820603","19820603","GRIJS",,"Niet geregistreerd"
