"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV64BN","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230921","20230921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV65BN","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230921","20230921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV66BN","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230921","20230921","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV68BH","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230912","20230912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV69BH","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20230912","20230912","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV69DY","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231206","20231206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV81DT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231128","20231128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV82DB","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231019","20231019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV82DT","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20231128","20231128","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV88FJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV89FJ","LANGENDORF","FLEXLINER FUR TROCKENFRACHT","20240110","20240110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT33KY","LANGENDORF","S3L","20220721","20220721","N.v.t.",,"dieplader"
"Oplegger","ZZ6890","LANGENDORF","SATH 30/34","20040609","20040609","N.v.t.",,"open wagen"
"Oplegger","ZZ8493","LANGENDORF","SATH 30/35","20090112","20090112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ZZ9906","LANGENDORF","SATAHVL 40/41","20000927","20160622","N.v.t.",,"dieplader"
"Oplegger","OS01JK","LANGENDORF","FLATLINER","20200612","20200612","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON54TS","LANGENDORF","FLATLINER","20150602","20150602","N.v.t.",,"open laadvloer"
"Oplegger","OS42SZ","LANGENDORF","FLATLINER","20210506","20210506","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON86GB","LANGENDORF","SKA-HS 24/30","20100528","20140217","N.v.t.",,"kipper"
"Oplegger","OD27VF","LANGENDORF","SBH 34","19960301","19960301","N.v.t.",,"speciale groep"
"Oplegger","OS41SZ","LANGENDORF","FLATLINER","20210506","20210506","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS14RD","LANGENDORF","SKA/ 24/29","20100304","20210226","N.v.t.",,"kipper"
"Oplegger","ON15XJ","LANGENDORF","FLOATLINER","20150730","20150730","N.v.t.",,"huifopbouw"
"Oplegger","ON20XJ","LANGENDORF","FLOATLINER","20150730","20150730","N.v.t.",,"huifopbouw"
"Oplegger","OL90TG","LANGENDORF","SDT 27/28","20120813","20120905","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08FK","LANGENDORF","SBH27/35","20070105","20140122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV02JV","LANGENDORF","FLATLINER","20240620","20240620","N.v.t.",,"niet nader aangeduid"
