"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL5801","Personenauto","MERCEDES-BENZ","MERCEDES 280SL",,"20211029",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2800","1432","1715","1532",,"1285","19700630","20211029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1715",,,,,,,"0.09","239","Nee","Nee",,"Nee","3000",,,"2021","Geen oordeel","05","Ja",,"2021-10-29T00:00:00.000","1970-06-30T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9127","Personenauto","MERCEDES-BENZ","280SL",,"20170615",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1460",,"1560",,,"19700630","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. kokerbalk 015 cm v. vooras",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-06-15T00:00:00.000","1970-06-30T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1980","Personenauto","MERCEDES-BENZ","280 SL",,"20160831",,"cabriolet","2","WIT","ZWART","6","2778","1421","1796","1521","500","750","19690228","20160815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk in motorruimte 012 cm v. vooras","1796","113044 280SL/8",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","02","Ja",,"2016-08-31T00:00:00.000","1969-02-28T00:00:00.000","2016-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2479","Personenauto","MERCEDES-BENZ","280SE",,"20191113",,"cabriolet","5","ZWART","Niet geregistreerd","6","2800","1800",,"1900",,,"19690228","20161125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-11-13T00:00:00.000","1969-02-28T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2623","Personenauto","MERCEDES-BENZ","280SL",,"20161216",,"cabriolet","4","WIT","Niet geregistreerd","6","2778","1309","1769","1409",,,"19700228","20161212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1769","W113",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-12-16T00:00:00.000","1970-02-28T00:00:00.000","2016-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3552","Personenauto","MERCEDES-BENZ","280SL",,"20230110",,"cabriolet","2","WIT","Niet geregistreerd","6","2800","1355",,"1455",,,"19690630","20170613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,"113044",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-01-10T00:00:00.000","1969-06-30T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4336","Personenauto","MERCEDES-BENZ","280 SL",,"20171009",,"cabriolet","2","ZWART","Niet geregistreerd","6","2778","1410","1715","1510",,,"19680228","20171009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1715","280SL/8",,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-10-09T00:00:00.000","1968-02-28T00:00:00.000","2017-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4820","Personenauto","MERCEDES-BENZ","280SL",,"20180112",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2778","1410","1760","1510",,,"19700930","20180112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1760",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-12T00:00:00.000","1970-09-30T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5796","Personenauto","MERCEDES-BENZ","280SL",,"20230720",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2778","1391",,"1491",,,"19690228","20230713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,"W113",,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-07-20T00:00:00.000","1969-02-28T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6595","Personenauto","MERCEDES-BENZ","MERCEDES 280SL",,"20181114",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1260","1715","1360",,,"19690204","20181031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1715",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-14T00:00:00.000","1969-02-04T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G931FG","Personenauto","MERCEDES-BENZ","280SL","20250906","20190906","20608","cabriolet","4","ZWART","Niet geregistreerd","6","2746","1580","1920","1680",,,"19850228","20190906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","1920",,,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2019-09-06T00:00:00.000","1985-02-28T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J392ZN","Personenauto","MERCEDES-BENZ","280SL","20241030","20210515",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2746","1494","1920","1594",,,"19850630","20210122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-30T00:00:00.000","2021-05-15T00:00:00.000","1985-06-30T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG808S","Personenauto","MERCEDES-BENZ","280SL","20260321","20230806",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2746","1400","1920","1500",,,"19790521","20160311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat in motorruimte","1920","107.042",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2023-08-06T00:00:00.000","1979-05-21T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L813LB","Personenauto","MERCEDES-BENZ","280SL","20250614","20210610",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2717","1427","1920","1527","750","1500","19850220","20210610","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,,"1920","107",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2021-06-10T00:00:00.000","1985-02-20T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N401GX","Personenauto","MERCEDES-BENZ","280SL",,"20220108",,"cabriolet","2","WIT","Niet geregistreerd","6","2717","1400","1920","1500","750","1500","19810518","20220108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-08T00:00:00.000","1981-05-18T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N982PD","Personenauto","MERCEDES-BENZ","280 SL","20240120","20230610",,"cabriolet","4","WIT","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19810228","20211125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920","280SL",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-01-20T00:00:00.000","2023-06-10T00:00:00.000","1981-02-28T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P223TZ","Personenauto","MERCEDES-BENZ","280SL","20240531","20220611",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2717","1400","1920","1500",,,"19850328","20220611","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,,"1920","107",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-06-11T00:00:00.000","1985-03-28T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P304KJ","Personenauto","MERCEDES-BENZ","280SL","20240302","20220330",,"cabriolet","2","ZWART","Niet geregistreerd","6","2746","1560","1920","1660",,,"19850228","20220330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2022-03-30T00:00:00.000","1985-02-28T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK883L","Personenauto","MERCEDES-BENZ","280SL","20250630","20170712",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2717","1400","1920","1500","750","1500","19820902","20170712","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"slotplaat motorruimte","1920","107",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2017-07-12T00:00:00.000","1982-09-02T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1207","Personenauto","MERCEDES-BENZ","280SL/8 PAGODE",,"20210201",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1450","1715","1550",,,"19700630","20210201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"429","176","M1",,,,"1715","113",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-01T00:00:00.000","1970-06-30T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1580","Personenauto","MERCEDES-BENZ","280SL",,"20210406",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2748","1220","1715","1320",,,"19690315","20210406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in motorruimte","1715",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-06T00:00:00.000","1969-03-15T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1584","Personenauto","MERCEDES-BENZ","280SL",,"20210414",,"cabriolet","2","GROEN","Niet geregistreerd","6","2778","1380",,"1480",,,"19690228","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-14T00:00:00.000","1969-02-28T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2081","Personenauto","MERCEDES-BENZ","280SE 3.5",,"20210621",,"cabriolet","5","GRIJS","Niet geregistreerd","8","3459","1550","2120","1650",,,"19710701","20210621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","2120",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-21T00:00:00.000","1971-07-01T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2805","Personenauto","MERCEDES-BENZ","280SL",,"20211015",,"cabriolet","2","GROEN","Niet geregistreerd","6","2778","1430","1796","1530",,,"19690228","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1796",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-15T00:00:00.000","1969-02-28T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2927","Personenauto","MERCEDES-BENZ","280SL/8",,"20211111",,"cabriolet","2","ZWART","Niet geregistreerd","6","2748","1260","1715","1360","680","1200","19690301","20211111","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1715","280SL/8",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-11T00:00:00.000","1969-03-01T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3038","Personenauto","MERCEDES-BENZ","280 SL",,"20211112",,"cabriolet","2","GROEN","Niet geregistreerd","6","2748","1410","1715","1510","715","1200","19700701","20211112","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1715","280SL / 8",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-12T00:00:00.000","1970-07-01T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3121","Personenauto","MERCEDES-BENZ","MERCEDES 280SL",,"20211210",,"cabriolet","3","ROOD","Niet geregistreerd","6","2748","1260","1715","1360",,,"19690819","20211210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1715",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-12-10T00:00:00.000","1969-08-19T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3230","Personenauto","MERCEDES-BENZ","280 SL",,"20211222",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2800","1397","1796","1497",,,"19690914","20211215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1796","280SL/8",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-12-22T00:00:00.000","1969-09-14T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4486","Personenauto","MERCEDES-BENZ","280 SL",,"20230613",,"cabriolet","2","ROOD","Niet geregistreerd","6","2778","1410",,"1510",,,"19710827","20220802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.",,"280SL/8",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-13T00:00:00.000","1971-08-27T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5725","Personenauto","MERCEDES-BENZ","280SL",,"20230412",,"cabriolet","2","GROEN","Niet geregistreerd","6","2778","1340",,"1440",,,"19710228","20230412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-12T00:00:00.000","1971-02-28T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5994","Personenauto","MERCEDES-BENZ","280SE",,"20230602",,"cabriolet","5","GROEN","Niet geregistreerd","6","2778","1641","2150","1741",,,"19700228","20230525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2150",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-02T00:00:00.000","1970-02-28T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
