"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RK831L","Personenauto","GMC","GMC 2500 VAN","20250228","20220630",,"kampeerwagen","2","GRIJS","Niet geregistreerd","8","6500","2993","3500","3093","450","2950","19990415","19990415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.05","394","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-06-30T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS600L","Personenauto","GMC","SAVANA","20250112","20200614","4508","kampeerwagen","7","ZWART","Niet geregistreerd","8","5735","2749","3223","2849",,,"19970801","20180210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3223",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2020-06-14T00:00:00.000","1997-08-01T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ057L","Personenauto","GMC","1500","20241212","20191213","4508","kampeerwagen","9","WIT","Niet geregistreerd","8","5700","2832","3220","2932",,,"19970228","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde balk 170 cm a. vooras","3220",,"G2 gasinstallatie",,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2019-12-13T00:00:00.000","1997-02-28T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S110SB","Personenauto","GMC","VANDURA 3500","20250320","20240207",,"kampeerwagen","5","BRUIN","GEEL","8","5735","2425","3357","2525",,,"19790630","20240207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3357",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-02-07T00:00:00.000","1979-06-30T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S183ZP","Personenauto","GMC","GMC VAN","20241024","20230502",,"kampeerwagen","2","WIT","Niet geregistreerd","8","5733","2890","3220","2990",,"1770","19970915","20230502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3220",,,,,,,"0.06","343","Nee","Nee",,"Nee","4990",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-05-02T00:00:00.000","1997-09-15T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S368VT","Personenauto","GMC","GMC SAVANA","20250502","20230503",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5734","2726","3220","2826",,,"19970228","20230503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"540",,"M1",,,"tegen r. balk 130 cm v. achteras","3220",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-03T00:00:00.000","1997-02-28T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S881GP","Personenauto","GMC","SAVANA","20250113","20230116","7201","kampeerwagen","6","ROOD","Niet geregistreerd","8","5327","2809","3266","2909","750","3266","20031119","20230116","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,"570","202","M1",,,,"3266",,"115R gasinstallatie",,,,,"0.08","342","Nee","Nee",,"Nee","6532",,,"2024","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2023-01-16T00:00:00.000","2003-11-19T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T379VL","Personenauto","GMC","EXPLORER VAN","20240912","20230908","17190","kampeerwagen","6","BLAUW","Niet geregistreerd","8","5293","3045","3500","3145","750","2500","20130701","20230908","Geen verstrekking in Open Data","76480","Ja","165",,,,,,"5","4",,,,"565","202","M1",,,,"3500","SAVANA",,,,,,"0.07","344","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-08T00:00:00.000","2013-07-01T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T452DP","Personenauto","GMC","VANDURA","20240524","20230525",,"kampeerwagen","5","WIT","Niet geregistreerd","8","5733","2425","2994","2525",,,"19940316","20230525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"541","201","M1",,,,"2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2023-05-25T00:00:00.000","1994-03-16T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T585TR","Personenauto","GMC","CHEVROLET ASTRO VAN","20250531","20230830","14739","kampeerwagen","6","WIT","Niet geregistreerd","6","4300","2089","2699","2189","450","2490","19990201","20230830","Geen verstrekking in Open Data",,"Ja","165",,,,,,"4","4",,,,"482",,"M1",,,,"2699","ASTRO VAN",,,,,,"0.06","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-08-30T00:00:00.000","1999-02-01T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T630HZ","Personenauto","GMC","SAVANA","20240918","20230919",,"kampeerwagen","6","WIT","Niet geregistreerd","8","5700","2649","3220","2749",,,"19970801","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"560",,"M1",,,,"3220",,"G2 gasinstallatie",,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-19T00:00:00.000","1997-08-01T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T680ZX","Personenauto","GMC","GMC SAVANA","20250110","20231020","10877","kampeerwagen","9","BLAUW","Niet geregistreerd","8","5967","2858","3500","2958","750","3000","20200701","20231020","Geen verstrekking in Open Data","49907","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.09","397","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-10-20T00:00:00.000","2020-07-01T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T831KV","Personenauto","GMC","STARCRAFT GT","20240630","20230703","21402","kampeerwagen","5","ZWART","Niet geregistreerd","8","6466","2921","3500","3021","450","2000","20000810","20230703","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"560","208","M1",,,"r. balk 040 cm v. achteras","3500","STARCRAFT",,,,,,"0.05","345","Nee","Nee",,"Nee","6577",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-03T00:00:00.000","2000-08-10T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ630D","Personenauto","GMC","SAVANA","20240930","20181004","4508","kampeerwagen","4","GROEN","Niet geregistreerd","8","5733","2821","3221","2921","750","2903","20011114","20180824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","3221","GMC","G2 gasinstallatie",,,,,"0.06","344","Nee","Nee",,"Nee","6124",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2018-10-04T00:00:00.000","2001-11-14T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN966T","Personenauto","GMC","GMC SAVANNA","20241117","20180928",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5700","2715","3221","2815",,"2000","20000124","20180928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3221",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee","5221",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2018-09-28T00:00:00.000","2000-01-24T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z928JS","Personenauto","GMC","CHEVY VAN 20","20260425","20240504",,"kampeerwagen","5","BLAUW","Niet geregistreerd","8","5733","2443","3175","2543","750","2500","19910612","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"r. tegen deurstyl 080 cm v. achteras","3175",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee","5675",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2024-05-04T00:00:00.000","1991-06-12T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z998BZ","Personenauto","GMC","SAVANA EXPLORER","20170506",,"8464","kampeerwagen","6","WIT","Niet geregistreerd","8","5967","2760","3500","2860","750","3500","20130506",,"Geen verstrekking in Open Data","39770","Nee",,,,,,,"4","4",,,,,,"M1",,,,"3500","SAVANA",,,,,,"0.08","393","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2017-05-06T00:00:00.000",,"2013-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG543P","Personenauto","GMC","GMC SAVANA","20240602","20190525","8142","kampeerwagen","7","WIT","Niet geregistreerd","8","5283","3030","3450","3130","450","2700","20140502","20190525","Geen verstrekking in Open Data","38392","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3450","AWD",,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-05-25T00:00:00.000","2014-05-02T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
