"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60MFJJ","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240404","2545","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20110324","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*10","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-04-04T00:00:00.000","2011-03-24T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MHBP","Motorfiets met zijspan","BMW","R 1200 GS ADVENTURE",,,"3223","Niet geregistreerd","4","N.v.t.","N.v.t.","2","1170","475",,"482",,,"20160920","20160920","Geen verstrekking in Open Data","24638","Nee",,,,,,,,"3",,,,"239","191","L4",,,"r. balhoofd",,"1G12",,,,,,"0.19","161","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-09-20T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MFGT","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2986","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140801","20140801","Geen verstrekking in Open Data","22921","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*02","0A02","A","0","0.35","153","Ja","Nee",,"Nee","0","0","0.00","2019","Niet geregistreerd","NG","Nee",,,"2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MKKL","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3518","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20190309","20190309","Geen verstrekking in Open Data","26771","Nee",,,,,,,"0","2","0","0",,"226","0","L3","e","e",,"480","1G12",,"e1*168/2013*00006*02","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-03-09T00:00:00.000","2019-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68MFBH","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2986","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140509","20140509","Geen verstrekking in Open Data","22921","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MRRZ","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2738","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20120213","20230129","Geen verstrekking in Open Data","20868","Nee","203",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"475","R12",,"e1*2002/24*0199*10","0470","A","0","0.32","150","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2012-02-13T00:00:00.000","2023-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MFDV","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2536","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140620","20140620","Geen verstrekking in Open Data","19667","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MGVX","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2428","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20100301","20160928","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.32","150","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2010-03-01T00:00:00.000","2016-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MHZD","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3258","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20170811","20170811","Geen verstrekking in Open Data","24890","Nee",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Nee",,,"2017-08-11T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77MHLD","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2041","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20130226","20170405","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2013-02-26T00:00:00.000","2017-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MSLN","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2373","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","253","480","260",,,"20141016","20230404","Geen verstrekking in Open Data","18499","Nee","203",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"480","R12W",,"e1*2002/24*0584*03","0A02","B","0","0.30","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2014-10-16T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MDKX","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2050","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20061201","20130705","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*04","0382","A","0","0.29","151","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2006-12-01T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MGRS","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2209","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140219","20160518","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Nee",,,"2014-02-19T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MJBB","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240321","3239","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20170921","20170921","Geen verstrekking in Open Data","24756","Ja",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*01","0A02","A","0","0.35","151","Ja","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2024-03-21T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94MKFL","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2375","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20130701","20190119","Geen verstrekking in Open Data","18499","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2013-07-01T00:00:00.000","2019-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MHTF","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3312","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20170621","20170621","Geen verstrekking in Open Data","25280","Nee",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*01","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MJFG","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"3512","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","256","480","263",,,"20171118","20171118","Geen verstrekking in Open Data","26731","Nee",,,,,,,"0","2","0","0",,"226","0","L3","e","e","r.","480","1G12",,"e1*168/2013*00006*02","0A02","A","0","0.35","151","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2017-11-18T00:00:00.000","2017-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MSDL","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2346","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20080221","20221217","Geen verstrekking in Open Data",,"Nee","197",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"475","R12",,"e1*2002/24*0199*06","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2008-02-21T00:00:00.000","2022-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99MDXB","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"1992","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20100622","20140331","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.32","150","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-06-22T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPPL28","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2560","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20060414","20060414","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R 12",,"e1*2002/24*0199*03","0382","A","0","0.29","151","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPTR83","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2147","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20060322","20060522","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","midden tegen balhoofd","475","R 12",,"e1*2002/24*0199*03","0382","B","0","0.28","151","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2006-03-22T00:00:00.000","2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRBH50","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240329","2503","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20060729","20060729","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R 12",,"e1*2002/24*0199*03","0382","B","0","0.28","151","Ja","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-03-29T00:00:00.000","2006-07-29T00:00:00.000","2006-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRBH58","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2503","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20060802","20060802","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R 12",,"e1*2002/24*0199*03","0382","B","0","0.28","151","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2006-08-02T00:00:00.000","2006-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRNH86","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2310","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20070309","20070309","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*04","0382","A","0","0.29","151","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRZF65","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20220423","2493","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20070606","20070606","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*04","0382","A","0","0.29","151","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2022-04-23T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSDX57","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2545","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20070720","20070720","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*05","0382","A","0","0.29","151","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSHX07","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240326","2406","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20070927","20070927","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*05","0382","A","0","0.29","151","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-03-26T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSVT82","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20240307","2601","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*06","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-03-07T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTFF14","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2601","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20080510","20080510","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2008-05-10T00:00:00.000","2008-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTNF99","Motorfiets","BMW","R 1200 GS ADVENTURE",,,"2521","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20080806","20080806","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*07","0380","A","0","0.30","150","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
