"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BPVX86","Bedrijfsauto","SCANIA","B6X2","20240601","20191205",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6","10640","13360","26500","13460",,,"20030523","20050120","Geen verstrekking in Open Data",,"Ja",,"13140",,"36640","14493",,,"6",,"908",,"1097","260","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.02","646","Nee","Nee","20210522","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2019-12-05T00:00:00.000","2003-05-23T00:00:00.000","2005-01-20T00:00:00.000","2021-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXD59","Bedrijfsauto","SCANIA","R114 LB4X2 NA 380","20250127","20210503",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6","10640","10980","19000","11080",,,"20050127","20050127","Geen verstrekking in Open Data",,"Ja",,"8020",,"39020","17740",,,"4",,"1008",,"1021","260","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.03","590","Nee","Nee","20250120","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-05-03T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000","2025-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXV32","Bedrijfsauto","SCANIA","R 270 DB6X2*4MNA","20250326","20220326",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","11440","27000","11540",,,"20050218","20050218","Geen verstrekking in Open Data",,"Ja",,"15560",,,,,,"6",,,,"1100","260","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.02","666","Nee","Nee","20220220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2022-03-26T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000","2022-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXZ41","Bedrijfsauto","SCANIA","R 580 LB6X2*4MNB","20250224","20050224",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13580","26500","13680","750",,"20050224","20050224","Geen verstrekking in Open Data",,"Ja",,"12920",,"36420","12000",,,"6",,"915",,"1095","260","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.03","666","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZF55","Bedrijfsauto","SCANIA","P 230 DB4X2MNA","20241230","20231005",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10510","19500","10610",,,"20050302","20050302","Geen verstrekking in Open Data",,"Ja",,"8990",,,,,,"4",,,,"1050","260","N3",,,"tegen r. balk 050 cm v. vooras","19500",,,,,,,"0.02","590","Nee","Nee","20140725","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2023-10-05T00:00:00.000","2005-03-02T00:00:00.000","2005-03-02T00:00:00.000","2014-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZF71","Bedrijfsauto","SCANIA","P 230 DB4X2MNA","20240708","20240227",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10310","18600","10410",,,"20050302","20050302","Geen verstrekking in Open Data",,"Ja",,"8290",,,,,,"4",,,,"1010","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","570","Nee","Nee","20200406","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2024-02-27T00:00:00.000","2005-03-02T00:00:00.000","2005-03-02T00:00:00.000","2020-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZH04","Bedrijfsauto","SCANIA","P 340 LB6X2*4MNA","20241013","20200915",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","10640","12070","27000","12170",,,"20050303","20050303","Geen verstrekking in Open Data",,"Ja",,"14930",,,,,,"6",,,,"1050","260","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.02","646","Nee","Nee","20231011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2020-09-15T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000","2023-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZH57","Bedrijfsauto","SCANIA","P 230 DB4X2MNA","20241018","20200728",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10110","18600","10210",,,"20050304","20050304","Geen verstrekking in Open Data",,"Ja",,"8490",,,,,"0","4","0","0",,"985","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,"nl*2001/116*0006*01","BAN5LL","AAA","0","0.02","570","Nee","Nee","20251002","Nee","28000","0",,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2020-07-28T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000","2025-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZJ27","Bedrijfsauto","SCANIA","P 230 DB4X2HNA","20240715","20050308",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10650","20500","10750","750",,"20050308","20050308","Geen verstrekking in Open Data",,"Ja",,"9850",,"21000",,,,"4",,"841",,"853","260","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,,,,,"0.02","450","Nee","Nee","20240715","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZN19","Bedrijfsauto","SCANIA","P 230 DB4X2MNA","20250108","20190720",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10350","18600","10450",,,"20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"8250",,,,,,"4",,,,"995","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","570","Nee","Nee","20211128","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2019-07-20T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000","2021-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRBH54","Bedrijfsauto","SCANIA","R 380 LB4X2MNA","20250516","20050415",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","10640","10360","20500","10460",,,"20050415","20050415","Geen verstrekking in Open Data",,"Ja",,"10140",,"39640",,,"0","4","0","990",,"1007","260","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,"nl*2001/116*0006*01","BAN6LL","DAA","0","0.03","590","Nee","Nee","20250515","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDX76","Bedrijfsauto","SCANIA","R 580 LB6X2 MNB","20180116","20200211",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13370","26500","13607",,,"20050622","20050622","Geen verstrekking in Open Data",,"Nee",,"13130",,"36630","22719",,,"6",,"910",,"1064","260","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.03","666","Nee","Nee","20170730","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2018-01-16T00:00:00.000","2020-02-11T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000","2017-07-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRFP54","Bedrijfsauto","SCANIA","B6X2","20240623","20240201",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13160","26500","13475",,,"20050606","20050609","Geen verstrekking in Open Data",,"Ja",,"13340","12000","24000",,,,"6",,"928",,"1092","260","N3",,,"tegen r. balk t.p.v. vooras","26500",,,,,,,"0.03","646","Nee","Nee","20250426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2024-02-01T00:00:00.000","2005-06-06T00:00:00.000","2005-06-09T00:00:00.000","2025-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHB18","Bedrijfsauto","SCANIA","P 340 LB6X2*4MNB","20250307","20160126",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","10640","12150","27000","12387",,,"20050726","20050726","Geen verstrekking in Open Data",,"Ja",,"14850",,,,,,"6",,,,"1078","260","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.02","646","Nee","Nee","20170130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2016-01-26T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000","2017-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRPR81","Bedrijfsauto","SCANIA","R 340 LB 6X2 MNA","20240824","20160819",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","11510","26500","11722","750",,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,"14990",,"38490","24000",,,"6",,"870",,"995","258","N3",,,"tegen r. balk 050 cm v. vooras","30000",,,,,,,"0.02","626","Nee","Nee","20240823","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2016-08-19T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRP48","Bedrijfsauto","SCANIA","R 580 LB6X2*4MNB","20250216","20170829",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","12400","27000","12685",,,"20060210","20060210","Geen verstrekking in Open Data",,"Ja",,"14600",,"37600","24000",,"0","6","0","895",,"1028","260","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,"nl*2001/116*0007*01","BAN8V23B","HAG","0","0.03","646","Nee","Nee","20260130","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2017-08-29T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRT48","Bedrijfsauto","SCANIA","R 420 LB 6X2*4 MNB","20250130","20210111",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","11700","25700","12024","750",,"20060130","20060130","Geen verstrekking in Open Data",,"Ja",,"14000",,"38300","24000",,,"6",,"912",,"1050","260","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.03","666","Nee","Nee","20260115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2021-01-11T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRT49","Bedrijfsauto","SCANIA","R 580 LB 6X2*4 MNB","20250222","20140708",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","12750","25700","13185","750",,"20060130","20060130","Geen verstrekking in Open Data",,"Ja",,"12950",,"37250","24000",,,"6",,"895",,"1073","260","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.03","646","Nee","Nee","20251124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2014-07-08T00:00:00.000","2006-01-30T00:00:00.000","2006-01-30T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRX91","Bedrijfsauto","SCANIA","R 500 LB 6X2*4 MNB","20250203","20230713",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","15064","25700","15164",,,"20060202","20060202","Geen verstrekking in Open Data",,"Ja",,"10636",,"34936","24000",,,"6",,"996",,"1198","260","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.02","726","Nee","Nee","20250118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-07-13T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000","2025-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSH06","Bedrijfsauto","SCANIA","R 420 LB 6X2 MNA","20240217","20220107",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","13355","27000","13455",,,"20060209","20060209","Geen verstrekking in Open Data",,"Ja",,"13645",,"19495","19495",,,"6",,"925",,"1065","260","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.02","646","Nee","Nee","20131206","Nee","32950",,,,"Niet geregistreerd","NG","Ja","2024-02-17T00:00:00.000","2022-01-07T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSJ39","Bedrijfsauto","SCANIA","R420 LB 6X2*4 MNB","20230617","20230727",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","12810","25700","13384",,,"20060213","20060213","Geen verstrekking in Open Data",,"Ja",,"12890",,"30000","24000",,,"6",,"883",,"1053","260","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.02","666","Nee","Nee","20240602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-06-17T00:00:00.000","2023-07-27T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000","2024-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRTF61","Bedrijfsauto","SCANIA","P 230 DB4X2MNA","20240815","20201225",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","10080","18600","10305",,,"20060301","20060301","Geen verstrekking in Open Data",,"Ja",,"8520",,,,,,"4",,,,"910","259","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","570","Nee","Nee","20210221","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2020-12-25T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000","2021-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRTG44","Bedrijfsauto","SCANIA","P 340 LB 6X2*4 MNA","20241230","20170828",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","10640","12330","27000","12615",,,"20060302","20060302","Geen verstrekking in Open Data",,"Ja",,"14670",,,,,,"6",,,,"1047","260","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.02","646","Nee","Nee","20200316","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2017-08-28T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000","2020-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRTG82","Bedrijfsauto","SCANIA","R 420 LB 6X2*4 MNA","20240607","20190102",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","13230","27000","13725",,,"20060302","20060302","Geen verstrekking in Open Data",,"Ja",,"13770",,"36770","24000",,,"6",,"925",,"1098","260","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.02","686","Nee","Nee","20250829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2019-01-02T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVL92","Bedrijfsauto","SCANIA","P 310 DB4X2MNA","20240602","20130708",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","8867","11210","18600","11435",,,"20060329","20060329","Geen verstrekking in Open Data",,"Ja",,"7390",,"21000","18000",,,"4",,"914",,"1090","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","650","Nee","Nee","20240601","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2013-07-08T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000","2024-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVZ42","Bedrijfsauto","SCANIA","R 500 LB 6X2*4 MNB","20250208","20150912",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13620","25700","13840",,,"20060406","20060406","Geen verstrekking in Open Data",,"Ja",,"12080",,"36380","24000",,,"6",,"907",,"1062","260","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.03","666","Nee","Nee","20260213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-09-12T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXV34","Bedrijfsauto","SCANIA","P 340 LB 6X2*4 MNA","20241213","20240406",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","10640","13100","27000","13100",,,"20060424","20060424","Geen verstrekking in Open Data",,"Ja",,"13900",,,,,,"6",,,,"1110","260","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,,,,,"0.02","686","Nee","Nee","20250511","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2024-04-06T00:00:00.000","2006-04-24T00:00:00.000","2006-04-24T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
