"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"UB8879","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20230519",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5380","9500","5480","750",,"19620226","19620226","Geen verstrekking in Open Data",,"Nee",,"4120",,"3500",,,,"4",,"683",,"690","225","N2",,,"tegen r. balk 035 cm v. vooras","9500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","1962-02-26T00:00:00.000","1962-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB8891","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20150311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"6200","9500","6300",,,"19620226","19620226","Geen verstrekking in Open Data",,"Nee",,"3300",,,,,,"4",,,,,"234","N2",,,"tegen r. balk 035 cm v. vooras","9500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-11T00:00:00.000","1962-02-26T00:00:00.000","1962-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB9093","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20100416",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5870","7490","5970",,,"19620305","19620305","Geen verstrekking in Open Data",,"Ja",,"1620",,"3500","3500",,,"4",,"695",,"695","228","N2",,,"tegen r. balk 035 cm v. vooras","7490",,,,,,,"0.01","420","Nee","Nee",,"Nee","13000",,,,"Niet geregistreerd","NG","Ja",,"2010-04-16T00:00:00.000","1962-03-05T00:00:00.000","1962-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB9276","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"19880527",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5200","9500","5300",,,"19620313","19620313","Geen verstrekking in Open Data",,"Ja",,"4300",,"3500",,,,"4",,"680",,,"234","N2",,,"tegen r. balk 035 cm v. vooras","9500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-05-27T00:00:00.000","1962-03-13T00:00:00.000","1962-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB9278","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20190901",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"5600","10500","5700",,,"19620313","19620313","Geen verstrekking in Open Data",,"Ja",,"4900",,"3500",,,,"4",,"683",,"715","234","N2",,,"tegen r. balk 035 cm v. vooras","10500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-01T00:00:00.000","1962-03-13T00:00:00.000","1962-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB9534","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20120713",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5660","7500","5760",,,"19620330","19620330","Geen verstrekking in Open Data",,"Ja",,"1840",,"3500",,,,"4",,"680",,,"234","N2",,,"tegen r. balk 035 cm v. vooras","9500",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-13T00:00:00.000","1962-03-30T00:00:00.000","1962-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB9725","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"20070507",,"open wagen",,"N.v.t.","N.v.t.","4",,"6200","10500","6300",,,"19620403","19620403","Geen verstrekking in Open Data",,"Nee",,"4300",,,,,,"4",,"692",,,"234","N2",,,"tegen r. balk 035 cm v. vooras","10500",,,,,,,"0.01","420","Nee","Nee",,"Nee","14000",,,,"Niet geregistreerd","NG","Ja",,"2007-05-07T00:00:00.000","1962-04-03T00:00:00.000","1962-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB9730","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR",,"19830913",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"4050","10500","4150",,,"19620403","19620403","Geen verstrekking in Open Data",,"Nee",,"6450",,,,,,"4",,,,,"225","N2",,,"tegen r. balk 035 cm v. vooras","10500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-09-13T00:00:00.000","1962-04-03T00:00:00.000","1962-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB2912","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 120 AHD",,"19950616",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"7390","11000","7490",,,"19631211","19631211","Geen verstrekking in Open Data",,"Nee",,"3610",,,,,,"4",,,,,"232","N2",,,"tegen r. balk 020 cm a. 1e veerh.","11000",,,,,,,"0.00","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-16T00:00:00.000","1963-12-11T00:00:00.000","1963-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB6476","Bedrijfsauto","MAGIRUS-DEUTZ","MERCUR 126 F",,"20101001",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6670","11500","6770",,,"19650716","19650716","Geen verstrekking in Open Data",,"Ja",,"4830",,,,,,"4",,,,,"222","N2",,,"tegen r. balk 030 cm a. 1e veerh.","11500",,,,,,,"0.00","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-01T00:00:00.000","1965-07-16T00:00:00.000","1965-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
