"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PGDN08","Personenauto","OPEL","CORSA X1.4SZ","20240808","20220608","1941","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","950","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2022-06-08T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGDN09","Personenauto","OPEL","CORSA X1.4SZ","20230409","20230419","2116","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","950","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2023-04-09T00:00:00.000","2023-04-19T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGG26","Personenauto","OPEL","CORSA X1.4SZ","20240703","20240131","2163","hatchback",,"GROEN","Niet geregistreerd","4","1389","875","1370","975","450","950","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-01-31T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHS73","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20241107","20190816","2482","hatchback",,"GROEN","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-08-16T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHT38","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240815","20231113","2307","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","1000","19970114","19970114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-11-13T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJZ67","Personenauto","OPEL","CORSA X1.4SZ","20240628","20140611","1941","hatchback",,"GROEN","Niet geregistreerd","4","1389","850","1350","950","450","950","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2014-06-11T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLB16","Personenauto","OPEL","CORSA X1.4SZ","20250329","20230323","2375","hatchback",,"GROEN","Niet geregistreerd","4","1389","875","1370","975","450","950","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-03-23T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLB90","Personenauto","OPEL","CORSA X1.4SZ","20241108","20130131","1927","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2013-01-31T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLF14","Personenauto","OPEL","CORSA X1.4SZ","20060608",,"2060","hatchback",,"ZWART","Niet geregistreerd","4","1389","850","1390","950","450","900","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2290",,,"2005","Logisch","00","Ja","2006-06-08T00:00:00.000",,"1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGNT85","Personenauto","OPEL","CORSA X1.4SZ","20240630","19960627","2067","hatchback",,"GROEN","Niet geregistreerd","4","1389","875","1370","975","450","950","19960627","19960627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSH81","Personenauto","OPEL","CORSA X1.4SZ","20240701","20190314","2242","hatchback",,"GROEN","Niet geregistreerd","4","1389","875","1370","975","450","950","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-03-14T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSJ09","Personenauto","OPEL","CORSA X1.4SZ","20241216","20230617","2025","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","950","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2023","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","2023-06-17T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSL43","Personenauto","OPEL","CORSA X1.4SZ","20241128","20090107","2171","hatchback",,"WIT","Niet geregistreerd","4","1389","875","1370","975","450","950","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2009-01-07T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSN07","Personenauto","OPEL","CORSA X1.4SZ","20250423","20210601","1941","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","950","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-06-01T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVB42","Personenauto","OPEL","CORSA X1.4SZ","20250111","20121228","2067","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","950","19960701","19960701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2012-12-28T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVB86","Personenauto","OPEL","CORSA X1.4SZ","20240705","20100420","2130","hatchback",,"GROEN","Niet geregistreerd","4","1389","870","1350","970","450","950","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2010-04-20T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVD83","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240614","20170606","2307","hatchback",,"BLAUW","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-06-06T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZX40","Personenauto","OPEL","CORSA X1.4SZ","20240815","20240312","2088","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1390","950","450","900","19960703","19960703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2290",,,"2023","Geen oordeel","07","Ja","2024-08-15T00:00:00.000","2024-03-12T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHBD15","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240814","20230327","2307","hatchback",,"GROEN","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-03-27T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHDT91","Personenauto","OPEL","CORSA X1.4SZ","20240815","20000811","2163","hatchback",,"BLAUW","Niet geregistreerd","4","1389","875","1370","975","450","950","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2000-08-11T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGF01","Personenauto","OPEL","CORSA X1.4SZ","20240418","20211021","2130","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1350","970","450","950","19960709","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2021-10-21T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGF10","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20250322","20190403","2482","hatchback",,"BLAUW","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-04-03T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGF68","Personenauto","OPEL","CORSA X1.4SZ","20200416","20200427","2067","hatchback",,"GROEN","Niet geregistreerd","4","1389","875","1370","975","450","950","19960705","19960705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2020","Logisch","00","Ja","2020-04-16T00:00:00.000","2020-04-27T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGG12","Personenauto","OPEL","CORSA X1.4SZ","20241003","20110615","1810","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","950","19960704","19960704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2011-06-15T00:00:00.000","1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHHN58","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20240718","20230621","2307","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960706","19960706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2023-06-21T00:00:00.000","1996-07-06T00:00:00.000","1996-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLP83","Personenauto","OPEL","CORSA X1.4SZ","20240805","20231127","2060","hatchback",,"ZWART","Niet geregistreerd","4","1389","850","1390","950","450","900","19960716","19960716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2290",,,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-11-27T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLP96","Personenauto","OPEL","CORSA X1.4SZ","20170329",,"2116","hatchback",,"GRIJS","Niet geregistreerd","4","1389","850","1350","950","450","950","19960712","19960712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2016","Onlogisch","04","Ja","2017-03-29T00:00:00.000",,"1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLR19","Personenauto","OPEL","CORSA X1.4SZ","20241219","20240430","2200","hatchback",,"ROOD","Niet geregistreerd","4","1389","875","1370","975","450","950","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2320",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-04-30T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPD02","Personenauto","OPEL","CORSA X1.4SZ AUTOMATIC","20160725","20210329","2482","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","1000","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2390",,,"2015","Geen oordeel","07","Ja","2016-07-25T00:00:00.000","2021-03-29T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPF75","Personenauto","OPEL","CORSA X1.4SZ","20240715","20170529","2130","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1350","970","450","950","19960711","19960711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-05-29T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
