"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X741KR","WEINSBERG","R58","20210615","20231205","WIT","52373","kampeerwagen"
"Personenauto","X848XR","WEINSBERG","R58","20140325","20240217","WIT","40582","kampeerwagen"
"Personenauto","X998VZ","WEINSBERG","R58","20141015","20240223","WIT","42716","kampeerwagen"
"Personenauto","XD830S","WEINSBERG","R58","20180327","20181214","WIT","47556","kampeerwagen"
"Personenauto","XH745L","WEINSBERG","R58","20190108","20190108","GRIJS","59800","kampeerwagen"
"Personenauto","XJ233X","WEINSBERG","R58","20190124","20190124","WIT","63900","kampeerwagen"
"Personenauto","XJ641S","WEINSBERG","R58","20170419","20190112","WIT","48747","kampeerwagen"
"Personenauto","XK461G","WEINSBERG","R58","20180417","20190120","GRIJS","49946","kampeerwagen"
"Personenauto","XL435S","WEINSBERG","R58","20120424","20190202","WIT","36314","kampeerwagen"
"Personenauto","XP293D","WEINSBERG","R58","20140602","20190301","WIT","45811","kampeerwagen"
"Personenauto","XP615G","WEINSBERG","R58","20140527","20190228","WIT","27926","kampeerwagen"
"Personenauto","XS126K","WEINSBERG","R58","20190311","20190311","WIT","49826","kampeerwagen"
"Personenauto","XS606S","WEINSBERG","R58","20120921","20190308","WIT","42871","kampeerwagen"
"Personenauto","XV078K","WEINSBERG","R58","20180205","20190401","WIT","47517","kampeerwagen"
"Personenauto","XV085K","WEINSBERG","R58","20170419","20190402","WIT","47501","kampeerwagen"
"Personenauto","XV522V","WEINSBERG","R58","20180314","20190406","WIT","46692","kampeerwagen"
"Personenauto","XV679T","WEINSBERG","R58","20190415","20190415","WIT","61256","kampeerwagen"
"Personenauto","XX611R","WEINSBERG","R58","20190403","20190403","WIT","60315","kampeerwagen"
"Personenauto","XX917G","WEINSBERG","R58","20190412","20190412","GRIJS","58050","kampeerwagen"
"Personenauto","XX971T","WEINSBERG","R58","20190419","20190419","GRIJS","59426","kampeerwagen"
"Personenauto","XZ167T","WEINSBERG","R58","20190417","20190417","WIT","67099","kampeerwagen"
"Personenauto","XZ177T","WEINSBERG","R58","20190417","20190417","GRIJS","70459","kampeerwagen"
"Personenauto","XZ336B","WEINSBERG","R58","20180419","20190603","WIT","48136","kampeerwagen"
"Personenauto","XZ358S","WEINSBERG","R58","20170419","20190422","WIT","35479","kampeerwagen"
"Personenauto","XZ551V","WEINSBERG","R58","20180315","20190411","GRIJS","48549","kampeerwagen"
"Personenauto","Z107JR","WEINSBERG","R58","20200520","20240425","GRIJS","46850","kampeerwagen"
"Personenauto","Z194HZ","WEINSBERG","R58","20200608","20240417","WIT","50287","kampeerwagen"
"Personenauto","Z424FR","WEINSBERG","R58","20240326","20240326","GRIJS","99165","kampeerwagen"
"Personenauto","Z435BG","WEINSBERG","R58","20180222","20240325","GRIJS","41137","kampeerwagen"
"Personenauto","Z451KN","WEINSBERG","R58","20200227","20240427","WIT","44787","kampeerwagen"
"Personenauto","Z509GD","WEINSBERG","R58","20240329","20240329","GRIJS","99850","kampeerwagen"
"Personenauto","Z520NN","WEINSBERG","R58","20210601","20240514","WIT","44184","kampeerwagen"
"Personenauto","Z545BZ","WEINSBERG","R58","20140701",,"WIT","42248","kampeerwagen"
"Personenauto","Z585KS","WEINSBERG","R58","20220517","20240504","GRIJS","57953","kampeerwagen"
"Personenauto","Z597LZ","WEINSBERG","R58","20220407",,"GRIJS","47691","kampeerwagen"
"Personenauto","Z631DD","WEINSBERG","R58","20220523","20240308","GRIJS","56849","kampeerwagen"
"Personenauto","Z716DS","WEINSBERG","R58","20190312","20240314","GRIJS","43835","kampeerwagen"
"Personenauto","Z759KD","WEINSBERG","R58","20220224","20240425","WIT","52722","kampeerwagen"
"Personenauto","Z767HR","WEINSBERG","R58","20220524","20240502","WIT","55420","kampeerwagen"
"Personenauto","Z833DS","WEINSBERG","R58","20200518","20240314","WIT","43359","kampeerwagen"
"Personenauto","Z971NB","WEINSBERG","R58","20240514","20240514","WIT","98449","kampeerwagen"
"Personenauto","Z986NS","WEINSBERG","R58",,,"GRIJS","104007","kampeerwagen"
"Personenauto","ZB666F","WEINSBERG","R58","20190416","20190416","GRIJS","63006","kampeerwagen"
"Personenauto","ZD256J","WEINSBERG","R58","20190430","20190430","WIT","65783","kampeerwagen"
"Personenauto","ZF891K","WEINSBERG","R58","20190509","20190509","GRIJS","72644","kampeerwagen"
"Personenauto","ZG132D","WEINSBERG","R58","20190524","20190524","GRIJS","63007","kampeerwagen"
"Personenauto","ZG448V","WEINSBERG","R58","20190527","20190527","WIT","58939","kampeerwagen"
"Personenauto","ZG553H","WEINSBERG","R58","20190517","20190517","GRIJS","60315","kampeerwagen"
"Personenauto","ZG684F","WEINSBERG","R58","20190520","20190520","GRIJS","75132","kampeerwagen"
"Personenauto","ZG900J","WEINSBERG","R58","20170411","20200807","WIT","47121","kampeerwagen"
"Personenauto","ZH751S","WEINSBERG","R58","20180430","20190607","WIT","46296","kampeerwagen"
"Personenauto","ZH859L","WEINSBERG","R58","20170424","20190524","WIT","45740","kampeerwagen"
"Personenauto","ZJ944Z","WEINSBERG","R58","20190618","20190618","GRIJS","59426","kampeerwagen"
"Personenauto","ZL581P","WEINSBERG","R58","20180507","20200508","WIT","47883","kampeerwagen"
"Personenauto","ZR144T","WEINSBERG","R58","20190719","20190719","GRIJS","67346","kampeerwagen"
"Personenauto","ZT079F","WEINSBERG","R58","20180301","20190729","WIT","51802","kampeerwagen"
"Personenauto","ZT779J","WEINSBERG","R58","20160503","20190730","WIT","40661","kampeerwagen"
