"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XBZ78","JEEP","CHEROKEE","20140630","20140630","ZWART","63270","stationwagen"
"Personenauto","3XGH70","JEEP","CHEROKEE","20071025","20140917","BRUIN","46982","stationwagen"
"Personenauto","3XGV04","JEEP","CHEROKEE","20140725","20140725","WIT","55690","stationwagen"
"Personenauto","3XHZ41","JEEP","CHEROKEE","20140131","20141009","ZWART","34936","stationwagen"
"Personenauto","3XJD75","JEEP","CHEROKEE","20061026","20141127","BLAUW","49982","stationwagen"
"Personenauto","3XJL03","JEEP","GRAND CHEROKEE","20120521","20140812","GRIJS","133030","stationwagen"
"Personenauto","3XKB44","JEEP","GRAND CHEROKEE","20140319","20140830","GRIJS","80980","stationwagen"
"Personenauto","3XXR20","JEEP","GRAND CHEROKEE","20130723","20141114","ZWART","80228","stationwagen"
"Personenauto","3ZFX83","JEEP","GRAND CHEROKEE","20140130","20141223","GRIJS","88980","stationwagen"
"Personenauto","3ZLP31","JEEP","GRAND CHEROKEE SRT","20140108","20150130","WIT","155990","stationwagen"
"Personenauto","3ZNR23","JEEP","GRAND CHEROKEE","20131030","20150206","GRIJS","78778","stationwagen"
"Personenauto","3ZPN54","JEEP","GRAND CHEROKEE","20150220","20150220","GRIJS","94811","stationwagen"
"Personenauto","40DDPX","JEEP","GRAND WAGONEER","19740228","19990630","ZWART",,"stationwagen"
"Personenauto","40DDXV","JEEP","CHEROKEE 5 DRS 405 SP","19930228","19990707","GRIJS",,"stationwagen"
"Personenauto","40FRSL","JEEP","CHEROKEE 4-DRS U9","19900620","20000610","ROOD",,"stationwagen"
"Personenauto","40GGXF","JEEP","XJ","19930215","20001124","ZWART",,"stationwagen"
"Personenauto","40HPR3","JEEP","CHEROKEE","20090203","20090203","ZWART","57863","stationwagen"
"Personenauto","40HTNB","JEEP","GRAND CHEROKEE","19960610","20011210","ZWART",,"stationwagen"
"Personenauto","40JZF6","JEEP","CHEROKEE","19900828","20090922","GRIJS",,"stationwagen"
"Personenauto","40LLRX","JEEP","CHEROKEE","20030228","20030228","GROEN",,"stationwagen"
"Personenauto","40LNB6","JEEP","WAGONEER","19860201","20100615","GRIJS",,"stationwagen"
"Personenauto","40LPJ6","JEEP","LAREDO","20070511","20100601","ZWART",,"stationwagen"
"Personenauto","40NDH5","JEEP","CHEROKEE","19850520","20100806","WIT",,"stationwagen"
"Personenauto","40NZX3","JEEP","GRAND CHEROKEE","20110103","20110103","ZWART","74989","stationwagen"
"Personenauto","40RJSV","JEEP","CHEROKEE","20050507","20050507","GRIJS","42229","stationwagen"
"Personenauto","40RTBR","JEEP","CHEROKEE","20050819","20050819","GRIJS","38031","stationwagen"
"Personenauto","40RTHH","JEEP","CHEROKEE","20050906","20050906","ZWART","38348","stationwagen"
"Personenauto","40SLXJ","JEEP","CHEROKEE","20060308","20060308","ZWART","38349","stationwagen"
"Personenauto","40SZB2","JEEP","GRAND CHEROKEE","20120119","20120119","ZWART","83978","stationwagen"
"Personenauto","40TJL8","JEEP","WAGONEER","19860201","20120717","GRIJS",,"stationwagen"
"Personenauto","40XPDZ","JEEP","CHEROKEE 4.0I LE 5 DRS.  AUT.","19960808","20070731","ZWART",,"stationwagen"
"Personenauto","40XZTV","JEEP","WAGONEER","19790228","20071119","ROOD",,"stationwagen"
"Personenauto","40ZNJS","JEEP","GRAND CHEROKEE","20060817","20080327","GRIJS",,"stationwagen"
"Personenauto","41GBXP","JEEP","JEEP WRANGLER","20000915","20000915","BRUIN",,"stationwagen"
"Personenauto","41HBG9","JEEP","CHEROKEE","20081009","20081009","ZWART","54261","stationwagen"
"Personenauto","41HGRB","JEEP","CHEROKEE 4.0I LTD. 4SP. AUT. 5 DRS. E2","19920828","20010626","BLAUW",,"stationwagen"
"Personenauto","41JFHB","JEEP","CHEROKEE","20020301","20020301","BRUIN",,"stationwagen"
"Personenauto","41JLDZ","JEEP","CHEROKEE","20020523","20020523","ZWART",,"stationwagen"
"Personenauto","41JNJK","JEEP","CHEROKEE","20020620","20020620","BLAUW",,"stationwagen"
"Personenauto","41JPZ2","JEEP","CHEROKEE","20001107","20090722","ZWART",,"stationwagen"
"Personenauto","41LLRX","JEEP","CHEROKEE","20030226","20030226","ZWART",,"stationwagen"
"Personenauto","41NN21","JEEP","WAGONEER","19761008","19761008","BLAUW",,"stationwagen"
"Personenauto","41NPFR","JEEP","CHEROKEE","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","41NZX3","JEEP","GRAND CHEROKEE","20110126","20110126","ZWART","74989","stationwagen"
"Personenauto","41SRBX","JEEP","CHEROKEE","20060407","20060407","BRUIN","43591","stationwagen"
"Personenauto","41XJPN","JEEP","WAGONEER","19800522","20070611","GROEN",,"stationwagen"
"Personenauto","41YA64","JEEP","WAGONEER","19760102","20011029","GROEN",,"stationwagen"
"Personenauto","41YB50","JEEP","1700","19771108","20070116","GROEN",,"stationwagen"
"Personenauto","41ZGPP","JEEP","WRANGLER","20080129","20080129","GRIJS",,"stationwagen"
"Personenauto","42FGTL","JEEP","WAGONEER","19750228","20000415","ROOD",,"stationwagen"
"Personenauto","42JFX7","JEEP","CHEROKEE","19990702","20090525","ZWART",,"stationwagen"
"Personenauto","42JRLX","JEEP","CHEROKEE","20020717","20020717","ZWART",,"stationwagen"
"Personenauto","42NGGF","JEEP","CHEROKEE","20030902","20030902","GROEN",,"stationwagen"
"Personenauto","42NKXS","JEEP","GRAND CHEROKEE","20030107","20031105","BLAUW",,"stationwagen"
"Personenauto","42NSPV","JEEP","CHEROKEE","20040130","20040130","ZWART",,"stationwagen"
"Personenauto","42PDR5","JEEP","COMMANDER","20101207","20101229","GRIJS",,"stationwagen"
"Personenauto","42TXKH","JEEP","CHEROKEE","20070222","20070222","ZWART","47531","stationwagen"
"Personenauto","42ZGD8","JEEP","CHEROKEE","19860630","20121029","ROOD",,"stationwagen"
"Personenauto","43HLHP","JEEP","CHEROKEE","20001019","20010830","GROEN",,"stationwagen"
"Personenauto","43JFJS","JEEP","GRAND CHEROKEE 4WD U9","19950228","20020228","GROEN",,"stationwagen"
"Personenauto","43NDH3","JEEP","CHEROKEE","19990512","20101002","ZWART",,"stationwagen"
"Personenauto","43NLPF","JEEP","WAGONEER U9","19890630","20031120","GRIJS",,"stationwagen"
"Personenauto","43PFKX","JEEP","CHEROKEE","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","43TNX8","JEEP","GRAND CHEROKEE","20120310","20120310","ZWART","79990","stationwagen"
"Personenauto","43TZLZ","JEEP","CHEROKEE 4.0L","19980306","20070309","GROEN",,"stationwagen"
"Personenauto","43XBHB","JEEP","XJ","19991124","20070324","ZWART",,"stationwagen"
"Personenauto","44GSN5","JEEP","GRAND CHEROKEE","20060228","20080826","ZWART",,"stationwagen"
"Personenauto","44GVX7","JEEP","GRAND CHEROKEE","20060228","20080917","BLAUW",,"stationwagen"
"Personenauto","44HGK2","JEEP","CHEROKEE CHIEF","19780228","20081106","ROOD",,"stationwagen"
"Personenauto","44JJHN","JEEP","CHEROKEE","20020426","20020426","BLAUW",,"stationwagen"
"Personenauto","44LNKN","JEEP","GRAND CHEROKEE","19980228","20030307","GRIJS",,"stationwagen"
"Personenauto","44NDPJ","JEEP","CHEROKEE","20030804","20030804","BLAUW",,"stationwagen"
"Personenauto","44PKNS","JEEP","CHEROKEE","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","44RRHS","JEEP","CJ-7","19780726","19780726","ZWART",,"stationwagen"
"Personenauto","44SKRV","JEEP","CHEROKEE","20060208","20060208","GRIJS","41304","stationwagen"
"Personenauto","44SLXJ","JEEP","CHEROKEE","20060306","20060306","ZWART","41978","stationwagen"
"Personenauto","44STG4","JEEP","GRAND CHEROKEE","20111130","20111130","ZWART","84990","stationwagen"
"Personenauto","44XPNR","JEEP","CHEROKEE","20070810","20070810","ZWART","42314","stationwagen"
"Personenauto","44YA88","JEEP","WAGONEER","19740228","20020722","ZWART",,"stationwagen"
"Personenauto","45HGR2","JEEP","CHEROKEE","20081114","20081114","ZWART","55850","stationwagen"
"Personenauto","45LDXT","JEEP","CHEROKEE","20021121","20021121","ZWART",,"stationwagen"
"Personenauto","45LLR5","JEEP","CHEROKEE","19850228","20100519","WIT",,"stationwagen"
"Personenauto","45LTX5","JEEP","GRAND CHEROKEE","19840630","20100628","ZWART",,"stationwagen"
"Personenauto","45NGHG","JEEP","CHEROKEE","20030903","20030903","ZWART",,"stationwagen"
"Personenauto","45NGJK","JEEP","CHEROKEE","20030905","20030905","GROEN",,"stationwagen"
"Personenauto","45NKP9","JEEP","WAGONEER","19840228","20100929","GROEN",,"stationwagen"
"Personenauto","45NLLG","JEEP","CHEROKEE","19980630","20031118","WIT",,"stationwagen"
"Personenauto","45NNGF","JEEP","GRAND CHEROKEE LIMITED","20020204","20031209","BLAUW",,"stationwagen"
"Personenauto","45NXN8","JEEP","WRANGLER","20100228","20101210","WIT","56690","stationwagen"
"Personenauto","45RLX1","JEEP","WAGONEER","19790630","20110702","BRUIN",,"stationwagen"
"Personenauto","45RNK2","JEEP","GRAND CHEROKEE","20110704","20110704","GRIJS","80263","stationwagen"
"Personenauto","45RSK5","JEEP","COMPAS 2,4","20070116","20110811","ZWART",,"stationwagen"
"Personenauto","45SPN8","JEEP","WAGONEER","19830228","20111103","WIT",,"stationwagen"
"Personenauto","45TKXB","JEEP","WAGONEER","19780228","20061018","ZWART",,"stationwagen"
"Personenauto","45XSB5","JEEP","GRAND CHEROKEE","20120717","20120717","GRIJS","79989","stationwagen"
"Personenauto","45XTL2","JEEP","GRAND CHEROKEE","20120801","20120801","ZWART","90980","stationwagen"
"Personenauto","45YB70","JEEP","WAGONEER","19770818","20080112","BRUIN",,"stationwagen"
"Personenauto","46FPNV","JEEP","WAGONEER","19740630","20001208","ZWART",,"stationwagen"
"Personenauto","46FTFZ","JEEP","CHEROKEE 4.0I 5 DRS. AUT.","19910409","20000815","GROEN",,"stationwagen"
"Personenauto","46JRXK","JEEP","CHEROKEE","20020722","20020722","BLAUW",,"stationwagen"
"Personenauto","46LBJ9","JEEP","CHEROKEE","20060228","20100316","GRIJS",,"stationwagen"
"Personenauto","46LGP8","JEEP","PATRIOT","20080422","20100414","ZWART",,"stationwagen"
"Personenauto","46NGRJ","JEEP","CHEROKEE","20030913","20030913","ZWART",,"stationwagen"
"Personenauto","46PJSV","JEEP","CHEROKEE","19930406","20040713","BLAUW",,"stationwagen"
"Personenauto","46PXK4","JEEP","WAGONEER","19850228","20110331","BRUIN",,"stationwagen"
"Personenauto","46RP94","JEEP","WAGONEER","19740816","19740816","BLAUW",,"stationwagen"
"Personenauto","46SHN4","JEEP","GRAND CHEROKEE","20110930","20110930","GRIJS","83980","stationwagen"
"Personenauto","46SPGL","JEEP","CHEROKEE CHIEF","19790601","20060407","ROOD",,"stationwagen"
"Personenauto","46STLR","JEEP","LIBERTY SPORT","20050422","20060425","GRIJS",,"stationwagen"
"Personenauto","46TBH7","JEEP","GRAND CHEROKEE","20120106","20120106","WIT","82989","stationwagen"
"Personenauto","46THKS","JEEP","CHEROKEE","20060911","20060911","ZWART","49128","stationwagen"
"Personenauto","46XLSR","JEEP","WAGONEER","19820701","20070709","BRUIN",,"stationwagen"
"Personenauto","46XTBP","JEEP","CHEROKEE U9","19870701","20070920","BRUIN",,"stationwagen"
"Personenauto","47DJXX","JEEP","SPC","19981218","19990909","BLAUW",,"stationwagen"
"Personenauto","47JRBF","JEEP","CHEROKEE","20020705","20020705","ZWART",,"stationwagen"
"Personenauto","47KDV2","JEEP","GRAND WAGONEER","19840630","20091020","BRUIN",,"stationwagen"
"Personenauto","47KFJ1","JEEP","CJ7","19931231","19931231","BRUIN",,"stationwagen"
"Personenauto","47NGRJ","JEEP","CHEROKEE","20030915","20030915","ZWART",,"stationwagen"
"Personenauto","47PBRT","JEEP","CHEROKEE","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","47PFZ4","JEEP","GRAND CHEROKEE","20051129","20110110","GRIJS",,"stationwagen"
"Personenauto","47RLBT","JEEP","CHEROKEE","20050520","20050520","GRIJS","44829","stationwagen"
"Personenauto","47RPPS","JEEP","CHEROKEE","20050701","20050701","GRIJS","45062","stationwagen"
"Personenauto","47SJRV","JEEP","CHEROKEE","20060125","20060125","ZWART","34849","stationwagen"
"Personenauto","47TFD7","JEEP","WAGONEER","19860228","20120103","BEIGE",,"stationwagen"
"Personenauto","47YB49","JEEP","WAGONEER","19770228","20080307","ROOD",,"stationwagen"
"Personenauto","47ZLJB","JEEP","CHEROKEE","19941221","20080317","GROEN",,"stationwagen"
"Personenauto","48DDXV","JEEP","GRAND CHEROKEE 5.2I V8 AUT. ABS QUADRA 4WD U9","19940801","19990705","BLAUW",,"stationwagen"
"Personenauto","48HJX6","JEEP","WAGONEER","19840102","20090129","BLAUW",,"stationwagen"
"Personenauto","48JPGR","JEEP","CHEROKEE","20020621","20020621","ZWART",,"stationwagen"
"Personenauto","48JRBF","JEEP","CHEROKEE","20020801","20020801","ZWART",,"stationwagen"
"Personenauto","48JRSP","JEEP","CHEROKEE","19960228","20020712","GROEN",,"stationwagen"
"Personenauto","48KTL9","JEEP","GRAND CHEROKEE","20050705","20100204","ZWART",,"stationwagen"
"Personenauto","48LJLR","JEEP","XJ","19990520","20030124","BLAUW",,"stationwagen"
"Personenauto","48NDR3","JEEP","CHEROKEE","19861002","20111221","ZWART",,"stationwagen"
"Personenauto","48NJBX","JEEP","CHEROKEE","20031007","20031007","ZWART",,"stationwagen"
"Personenauto","48PBPG","JEEP","GRAND CHEROKEE LIMITED V8","19991105","20040420","GRIJS",,"stationwagen"
"Personenauto","48SJN2","JEEP","WAGONEER","19850228","20110930","BLAUW",,"stationwagen"
"Personenauto","48SKV8","JEEP","GRAND CHEROKEE","20111021","20111021","GRIJS","83979","stationwagen"
"Personenauto","48SXG1","JEEP","WAGONEER","19850228","20111216","GRIJS",,"stationwagen"
"Personenauto","48TKGR","JEEP","GRAND CHEROKEE","20060110","20061006","BLAUW",,"stationwagen"
"Personenauto","48TTBJ","JEEP","CHEROKEE","20070115","20070115","BLAUW","35266","stationwagen"
"Personenauto","48XVN6","JEEP","GRAND CHEROKEE","20120903","20120903","ZWART","88028","stationwagen"
"Personenauto","48ZBSZ","JEEP","LAREDO","20060228","20071212","GRIJS",,"stationwagen"
"Personenauto","49GRFZ","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","19930303","20010413","ROOD",,"stationwagen"
"Personenauto","49HVK1","JEEP","CHEROKEE","20090306","20090306","ZWART","54479","stationwagen"
"Personenauto","49JHG1","JEEP","LIBERTY","20030228","20090520","GROEN",,"stationwagen"
"Personenauto","49JSG8","JEEP","GRAND CHEROKEE","20050722","20090808","ZWART",,"stationwagen"
"Personenauto","49LFGS","JEEP","CHEROKEE","20021129","20021129","GROEN",,"stationwagen"
"Personenauto","49LGND","JEEP","CHEROKEE","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","49LZZD","JEEP","CHEROKEE","20030729","20030729","ZWART",,"stationwagen"
"Personenauto","49NTGZ","JEEP","CHEROKEE","20040213","20040213","ZWART",,"stationwagen"
"Personenauto","49PFPX","JEEP","CHEROKEE","20040602","20040602","ZWART",,"stationwagen"
"Personenauto","49PKNS","JEEP","CHEROKEE","20040805","20040805","ZWART",,"stationwagen"
"Personenauto","49PXTP","JEEP","CHEROKEE","20050105","20050105","ZWART","44374","stationwagen"
"Personenauto","49RLJ9","JEEP","GRAND CHEROKEE","20110624","20110624","ZWART","89980","stationwagen"
"Personenauto","49XRFV","JEEP","COMMANDER","20060228","20070817","ZWART",,"stationwagen"
"Personenauto","49YB63","JEEP","CHEROKEE","19770701","20080519","ZWART",,"stationwagen"
"Personenauto","49YD03","JEEP","CHEROKEE","19760630","19831013","BRUIN",,"stationwagen"
"Personenauto","49YD94","JEEP","WAGONEER","19730630","19990603","ORANJE",,"stationwagen"
"Personenauto","49ZHD9","JEEP","CHEROKEE","19850228","20121107","ZWART",,"stationwagen"
"Personenauto","49ZHVD","JEEP","CHEROKEE","20020704","20080207","BLAUW",,"stationwagen"
"Personenauto","49ZKF6","JEEP","GRAND CHEROKEE","20110224","20121207","GRIJS","81980","stationwagen"
"Personenauto","49ZVR2","JEEP","JEEP GRAND CHEROKEE SRT-8","20080523","20130226","ZWART",,"stationwagen"
"Personenauto","4KRV37","JEEP","GRAND CHEROKEE","20130628","20130628","GRIJS","93990","stationwagen"
"Personenauto","4SPH44","JEEP","GRAND CHEROKEE","20070702","20131113","GROEN",,"stationwagen"
"Personenauto","4SZT62","JEEP","GRAND CHEROKEE","20140103","20140103","GRIJS","89480","stationwagen"
"Personenauto","4SZT64","JEEP","GRAND CHEROKEE","20140102","20140102","GRIJS","89480","stationwagen"
"Personenauto","4SZT65","JEEP","GRAND CHEROKEE","20140103","20140103","GRIJS","85980","stationwagen"
"Personenauto","4SZT66","JEEP","GRAND CHEROKEE","20140102","20140102","ZWART","85980","stationwagen"
"Personenauto","4XBS15","JEEP","CHEROKEE","20140626","20140626","ROOD","64760","stationwagen"
"Personenauto","4XFK87","JEEP","CHEROKEE","20140709","20140709","ZWART","63270","stationwagen"
"Personenauto","4XHG33","JEEP","CHEROKEE","20140731","20140731","GRIJS","55020","stationwagen"
"Personenauto","4XHG34","JEEP","CHEROKEE","20140731","20140731","ROOD","71570","stationwagen"
"Personenauto","4XHG35","JEEP","CHEROKEE","20140731","20140731","GRIJS","70080","stationwagen"
"Personenauto","4XHG36","JEEP","CHEROKEE","20140731","20140731","ROOD","59570","stationwagen"
"Personenauto","4XJF73","JEEP","WRANGLER","20100820","20140807","ZWART","53446","stationwagen"
"Personenauto","4XKB44","JEEP","CHEROKEE","20140827","20140827","ZWART","62570","stationwagen"
"Personenauto","4XLT20","JEEP","CHEROKEE","20140929","20140929","GRIJS","66760","stationwagen"
"Personenauto","4XNJ98","JEEP","CHEROKEE","20140926","20140926","GRIJS","59570","stationwagen"
"Personenauto","4ZDD45","JEEP","GRAND CHEROKEE","20080529","20141208","ZWART",,"stationwagen"
"Personenauto","4ZDG37","JEEP","GRAND CHEROKEE","20140424","20141209","ZWART","129990","stationwagen"
"Personenauto","4ZSR66","JEEP","GRAND CHEROKEE","20150320","20150320","BRUIN","99080","stationwagen"
"Personenauto","50DGHD","JEEP","CHEROKEE 4.0I 5 DRS. AUT.","19960630","19990803","GROEN",,"stationwagen"
"Personenauto","50GDZ3","JEEP","WAGONEER","19790228","20080530","ROOD",,"stationwagen"
"Personenauto","50HHZ5","JEEP","GRAND CHEROKEE","20050701","20081127","GRIJS",,"stationwagen"
"Personenauto","50JXJ7","JEEP","WRANGLER","20080126","20090915","GRIJS",,"stationwagen"
"Personenauto","50LGB7","JEEP","LIBERTY","20080101","20100417","ZWART",,"stationwagen"
"Personenauto","50LHN2","JEEP","CHEROKEE LAREDO","19860228","20100419","WIT",,"stationwagen"
"Personenauto","50LLTV","JEEP","CHEROKEE","20030304","20030304","GROEN",,"stationwagen"
"Personenauto","50LRNB","JEEP","WAGONEER","19780228","20030412","BRUIN",,"stationwagen"
"Personenauto","50LRTB","JEEP","CHEROKEE","20030417","20030417","GROEN",,"stationwagen"
"Personenauto","50LRZD","JEEP","CHEROKEE","20030417","20030417","ZWART",,"stationwagen"
"Personenauto","50PVN9","JEEP","GRAND CHEROKEE","20110401","20110401","ZWART","79990","stationwagen"
"Personenauto","50PZGX","JEEP","CHEROKEE","20050107","20050107","ZWART","44374","stationwagen"
"Personenauto","50RJLN","JEEP","CHEROKEE","20050428","20050428","ZWART","43744","stationwagen"
"Personenauto","50SNBD","JEEP","CHEROKEE","20060301","20060301","ZWART","34274","stationwagen"
"Personenauto","50SRHP","JEEP","CHEROKEE","20060503","20060503","GRIJS","40829","stationwagen"
"Personenauto","50TPL9","JEEP","YJ","19911029","20120314","BLAUW",,"stationwagen"
"Personenauto","50TTP5","JEEP","GRAND CHEROKEE","20120406","20120406","GROEN","91480","stationwagen"
"Personenauto","50XVXJ","JEEP","LIBERTY","20050228","20071017","BLAUW",,"stationwagen"
"Personenauto","51HBF4","JEEP","WAGONEER","19840228","20090130","BLAUW",,"stationwagen"
"Personenauto","51JPZ2","JEEP","WRANGLER UNLIMITED","20070814","20090722","GROEN",,"stationwagen"
"Personenauto","51PFPX","JEEP","CHEROKEE","20040608","20040608","ZWART",,"stationwagen"
"Personenauto","51PVFZ","JEEP","WAGONEER","19790630","20041209","ZWART",,"stationwagen"
"Personenauto","51PZGX","JEEP","CHEROKEE","20050204","20050204","ZWART","44374","stationwagen"
"Personenauto","51RDV8","JEEP","GRAND CHEROKEE","20110506","20110506","ZWART","79989","stationwagen"
"Personenauto","51RZVT","JEEP","GRAND CHEROKEE","20040630","20051025","ZWART",,"stationwagen"
"Personenauto","51SRPJ","JEEP","CHEROKEE","20060414","20060414","BRUIN","43591","stationwagen"
"Personenauto","51TGFX","JEEP","CHEROKEE","20060825","20060825","BRUIN","40883","stationwagen"
"Personenauto","51THF9","JEEP","GRAND CHEROKEE","20120131","20120131","GRIJS","89972","stationwagen"
"Personenauto","51XTSK","JEEP","GRAND CHEROKEE","20050701","20071003","BLAUW",,"stationwagen"
"Personenauto","51ZFZL","JEEP","CHEROKEE CHIEF","19791001","20080118","BLAUW",,"stationwagen"
"Personenauto","52GZLH","JEEP","GRAND CHEROKEE","20000228","20230714","BLAUW",,"stationwagen"
"Personenauto","52JKP6","JEEP","GRAND CHEROKEE","20070802","20090623","GRIJS",,"stationwagen"
"Personenauto","52KBV7","JEEP","WAGONEER","19800603","20091008","BRUIN",,"stationwagen"
"Personenauto","52LFXV","JEEP","CHEROKEE","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","52LJDJ","JEEP","GRAND CHEROKEE 4.0I LIMITED","19950308","20030110","GROEN",,"stationwagen"
"Personenauto","52LJZP","JEEP","CHEROKEE","20030205","20030205","BLAUW",,"stationwagen"
"Personenauto","52LZP2","JEEP","JEEP CHEROKEE","19990326","20100721","ZWART",,"stationwagen"
"Personenauto","52PZGX","JEEP","CHEROKEE","20050106","20050106","ZWART","44374","stationwagen"
"Personenauto","52SFBP","JEEP","CHEROKEE RENEGADE","20020228","20051117","GROEN",,"stationwagen"
"Personenauto","52SKZN","JEEP","LIBERTY","20020228","20060213","GROEN",,"stationwagen"
"Personenauto","52TVTV","JEEP","GRAND CHEROKEE","20050102","20070921","ZWART",,"stationwagen"
"Personenauto","52XHTL","JEEP","GRAND CHEROKEE LTD 4X4","20060312","20070611","ZWART",,"stationwagen"
"Personenauto","52XTVN","JEEP","GRAND CHEROKEE","20050102","20071005","WIT",,"stationwagen"
"Personenauto","53GDJB","JEEP","GRAND CHEROKEE 5.2I LIMITED","19960122","20000919","BLAUW",,"stationwagen"
"Personenauto","53HLPV","JEEP","GRAND CHEROKEE 5.2I LIMITED","19950228","20010905","BEIGE",,"stationwagen"
"Personenauto","53JTK1","JEEP","CHEROKEE","19990305","20091008","ZWART",,"stationwagen"
"Personenauto","53NFBX","JEEP","CHEROKEE","20030814","20030814","ZWART",,"stationwagen"
"Personenauto","53NHBG","JEEP","CHEROKEE","20030918","20030918","BRUIN",,"stationwagen"
"Personenauto","53NNDZ","JEEP","GR.CHEROKEE","20010228","20031205","GRIJS",,"stationwagen"
"Personenauto","53PTLH","JEEP","CHEROKEE","20041125","20041125","ZWART",,"stationwagen"
"Personenauto","53RRBN","JEEP","CHEROKEE","20050712","20050712","GRIJS","38803","stationwagen"
"Personenauto","53SBKD","JEEP","CHEROKEE","20051103","20051103","BLAUW","46434","stationwagen"
"Personenauto","53TDGX","JEEP","CHEROKEE","20060710","20060710","ZWART","40883","stationwagen"
"Personenauto","53TKH5","JEEP","CHEROKEE","20060126","20130412","ZWART",,"stationwagen"
"Personenauto","53TKNG","JEEP","CHEROKEE 4.0I LTD. 4SP.  AUT. 5 DRS. E2","19941230","20061012","ZWART",,"stationwagen"
"Personenauto","53TVXV","JEEP","CHEROKEE LAREDO","19790228","20070213","WIT",,"stationwagen"
"Personenauto","53XRX3","JEEP","GRAND CHEROKEE","20120712","20120712","GRIJS","90980","stationwagen"
"Personenauto","53YA14","JEEP","WAGONEER","19760228","20020227","GEEL",,"stationwagen"
"Personenauto","53YA65","JEEP","WAGONEER","19770501","20020614","BLAUW",,"stationwagen"
"Personenauto","53YA88","JEEP","WAGONEER","19760228","20020313","GEEL",,"stationwagen"
"Personenauto","53YB87","JEEP","WAGONEER","19730701","20000913","BLAUW",,"stationwagen"
"Personenauto","53ZRP2","JEEP","WAGONEER","19850228","20130204","BRUIN",,"stationwagen"
"Personenauto","54DSFG","JEEP","CHEROKEE 5DRS.4.0 SE AUT.U9","19930824","19991113","GROEN",,"stationwagen"
"Personenauto","54GHTL","JEEP","CHEROKEE 4DI","19990813","20010202","ZWART",,"stationwagen"
"Personenauto","54HNK1","JEEP","WAGONEER","19880228","20090117","GRIJS",,"stationwagen"
"Personenauto","54JSXJ","JEEP","CHEROKEE","20020810","20020810","GRIJS",,"stationwagen"
"Personenauto","54JVL3","JEEP","CHEROKEE","19991214","20090919","ZWART",,"stationwagen"
"Personenauto","54KRD3","JEEP","WAGONEER","19840228","19980427","BRUIN",,"stationwagen"
"Personenauto","54LRZD","JEEP","CHEROKEE","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","54LVNP","JEEP","CHEROKEE","20030530","20030530","ZWART",,"stationwagen"
"Personenauto","54NGH2","JEEP","CHEROKEE","20010901","20100921","ZWART",,"stationwagen"
"Personenauto","54NZK3","JEEP","GRAND CHEROKEE","20110103","20110103","GRIJS","74989","stationwagen"
"Personenauto","54RBJT","JEEP","CHEROKEE","20060107","20060107","BLAUW","45471","stationwagen"
"Personenauto","54RZDD","JEEP","CHEROKEE","20000120","20051010","GROEN",,"stationwagen"
"Personenauto","54SJFV","JEEP","GRAND CHEROKEE","20050108","20060113","GRIJS",,"stationwagen"
"Personenauto","54SNBD","JEEP","CHEROKEE","20060302","20060302","ZWART","34274","stationwagen"
"Personenauto","54SVFX","JEEP","CHEROKEE","20060513","20060513","GRIJS","34729","stationwagen"
"Personenauto","54THJN","JEEP","CHEROKEE","20010228","20060906","WIT",,"stationwagen"
"Personenauto","54TPFH","JEEP","CHEROKEE 4.0 L AUT","19990630","20061201","ROOD",,"stationwagen"
"Personenauto","54XRR6","JEEP","CHEROKEE 5 DR 4.0 LTD AUT U9","19920220","20120711","GROEN",,"stationwagen"
"Personenauto","54XSR1","JEEP","GRAND CHEROKEE","20110616","20120728","ZWART","80280","stationwagen"
"Personenauto","54XZR8","JEEP","WRANGLER","20110726","20120920","WIT","69060","stationwagen"
"Personenauto","54YA67","JEEP","CHEROKEE CHIEF","19760228","20020406","GRIJS",,"stationwagen"
"Personenauto","54ZBBD","JEEP","JEEP GRAND CHEROKEE","20050701","20071130","BLAUW",,"stationwagen"
"Personenauto","54ZDV5","JEEP","GRAND CHEROKEE","20121019","20121019","GRIJS","92000","stationwagen"
"Personenauto","55JSNV","JEEP","CHEROKEE","20020731","20020731","GRIJS",,"stationwagen"
"Personenauto","55NZK3","JEEP","GRAND CHEROKEE","20110202","20110202","BLAUW","74989","stationwagen"
"Personenauto","55PBJH","JEEP","CHEROKEE","20040420","20040420","ZWART",,"stationwagen"
"Personenauto","55PGGD","JEEP","CHEROKEE","20040611","20040611","ZWART",,"stationwagen"
"Personenauto","55PGHG","JEEP","CHEROKEE","20040609","20040609","ZWART",,"stationwagen"
"Personenauto","55RZK2","JEEP","GRAND CHEROKEE","20110112","20110819","ZWART",,"stationwagen"
