"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD40NB","VOLKSWAGEN","171010 GOLF","19810725","19810725","ORANJE",,"Niet geregistreerd"
"Personenauto","HF03DP","VOLKSWAGEN","171010 GOLF","19810821","19810821","GROEN",,"Niet geregistreerd"
"Personenauto","HG91DL","VOLKSWAGEN","171010 GOLF","19810723","19810723","BLAUW",,"Niet geregistreerd"
"Personenauto","HGTS52","VOLKSWAGEN","171010 GOLF","19790510","19931228","GROEN",,"Niet geregistreerd"
"Personenauto","HK73TG","VOLKSWAGEN","171010 GOLF","19820111","19820111","BLAUW",,"Niet geregistreerd"
"Personenauto","HV41GT","VOLKSWAGEN","171010 GOLF","19790906","19790906","GEEL",,"Niet geregistreerd"
"Personenauto","JL64BG","VOLKSWAGEN","171010 GOLF","19810407","19810407","BLAUW",,"Niet geregistreerd"
"Personenauto","JY03VS","VOLKSWAGEN","171010 GOLF","19781027","19781027","ORANJE",,"Niet geregistreerd"
"Personenauto","KK08GP","VOLKSWAGEN","171010 GOLF","19810325","19810325","GRIJS",,"Niet geregistreerd"
"Personenauto","KS90PR","VOLKSWAGEN","171010 GOLF","19770317","19770317","ROOD",,"Niet geregistreerd"
"Personenauto","LT55HX","VOLKSWAGEN","171010 GOLF","19781110","19781110","GROEN",,"Niet geregistreerd"
"Personenauto","LV24YN","VOLKSWAGEN","171010 GOLF","19750630","19850220","GEEL",,"Niet geregistreerd"
"Personenauto","NH87NX","VOLKSWAGEN","171010 GOLF","19800228","19800228","ROOD",,"Niet geregistreerd"
"Personenauto","NJ75LD","VOLKSWAGEN","171010 GOLF","19760103","19760103","ROOD",,"Niet geregistreerd"
"Personenauto","NN33DP","VOLKSWAGEN","171010 GOLF","19810403","19810403","BLAUW",,"Niet geregistreerd"
"Personenauto","NT82VK","VOLKSWAGEN","171010 GOLF","19810219","19810219","ROOD",,"Niet geregistreerd"
"Personenauto","PL57KG","VOLKSWAGEN","171010 GOLF","19790420","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","PP70PR","VOLKSWAGEN","171010 GOLF","19780126","19780126","GEEL",,"Niet geregistreerd"
"Personenauto","PP83ZT","VOLKSWAGEN","171010 GOLF","19820630","19860530","ROOD",,"Niet geregistreerd"
"Personenauto","PV46JZ","VOLKSWAGEN","171010 GOLF","19790703","19790703","GEEL",,"Niet geregistreerd"
"Personenauto","RN30KS","VOLKSWAGEN","171010 GOLF","19770107","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","RTVL61","VOLKSWAGEN","171010 GOLF","19800324","19970619","GRIJS",,"Niet geregistreerd"
"Personenauto","SJ49VV","VOLKSWAGEN","171010 GOLF","19760630","19870813","GRIJS",,"Niet geregistreerd"
"Personenauto","TN49TV","VOLKSWAGEN","171010 GOLF","19790630","19880819","ROOD",,"Niet geregistreerd"
