"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KX868P","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20230930",,"6983","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20141027","20161221","Geen verstrekking in Open Data","59386","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*10","27S2P1","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Nee","2023-09-30T00:00:00.000",,"2014-10-27T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N656BX","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20230915",,"453","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140924","20210914","Geen verstrekking in Open Data","59718","Nee","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*10","27S2P1","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2023-09-15T00:00:00.000",,"2014-09-24T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ303Z","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20230618",,"6039","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150608","20170213","Geen verstrekking in Open Data","46708","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*13","27S2P2","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Nee","2023-06-18T00:00:00.000",,"2015-06-08T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR914V","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240225","20240129","8712","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150225","20170407","Geen verstrekking in Open Data","59977","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2075","245 G",,"e1*2001/116*0470*10","27S2P1","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Nee","2024-02-25T00:00:00.000","2024-01-29T00:00:00.000","2015-02-25T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT097D","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240501","20180222","9708","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140207","20170410","Geen verstrekking in Open Data","57240","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*06","27S2P1","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Nee","2024-05-01T00:00:00.000","2018-02-22T00:00:00.000","2014-02-07T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P325JV","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20231013",,"2483","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20141204","20220712","Geen verstrekking in Open Data","62897","Nee","215",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*11","27S2P1","MZAAB502","0","0.08","270","Ja","Ja",,"Nee","3930","0",,"2023","Geen oordeel","05","Nee","2023-10-13T00:00:00.000",,"2014-12-04T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB552J","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20240705","20240208","7231","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150304","20170706","Geen verstrekking in Open Data","54970","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,"e1*2001/116*0470*11","27S2P2","MZAAA501","0","0.08","270","Ja","Nee",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Nee","2024-07-05T00:00:00.000","2024-02-08T00:00:00.000","2015-03-04T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX099H","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20240622",,"4815","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20140505","20180612","Geen verstrekking in Open Data","57415","Nee",,,,,,,"5","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2020","245 G",,,,,,"0.08","270","Ja","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Nee","2024-06-22T00:00:00.000",,"2014-05-05T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN944T","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240721",,"3553","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151007","20180924","Geen verstrekking in Open Data","67132","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2075","245 G",,"e1*2001/116*0470*08","27S2P1","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2024-07-21T00:00:00.000",,"2015-10-07T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX308F","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20230601",,"3766","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140328","20181101","Geen verstrekking in Open Data","64047","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB502","0","0.08","270","Ja","Ja",,"Nee","3930","0","0.00","2022","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"2014-03-28T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF821L","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20230507",,"2477","stationwagen","5","WIT","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150518","20181219","Geen verstrekking in Open Data","52938","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2020","245 G",,"e1*2001/116*0470*13","27S2P2","MZAAB501","0","0.08","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Nee","2023-05-07T00:00:00.000",,"2015-05-18T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK374K","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20230430",,"2773","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150423","20190116","Geen verstrekking in Open Data","60889","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2020","245 G",,"e1*2001/116*0470*11","27S2P2","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3570",,,"2022","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2015-04-23T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK897T","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20230308",,"3818","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20141113","20190322","Geen verstrekking in Open Data","49972","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2020","245 G",,"e1*2001/116*0470*10","27S2P2","MZAAB500","0","0.08","270","Ja","Nee",,"Nee","3570","0","0.00","2023","Geen oordeel","05","Nee","2023-03-08T00:00:00.000",,"2014-11-13T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD425Z","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240503",,"6026","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150219","20190713","Geen verstrekking in Open Data","71610","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2075","245 G",,"e1*2001/116*0470*12","27S2P1","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2015-02-19T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF206R","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20220926",,"1010","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140715","20190508","Geen verstrekking in Open Data","67281","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,,"2075","245 G",,"e1*2001/116*0470*07","27SAP1","MZAAB502","0","0.08","270","Ja","Ja",,"Nee","3930","0","0.00","2022","Geen oordeel","05","Nee","2022-09-26T00:00:00.000",,"2014-07-15T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH595L","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20240623",,"3429","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140320","20190524","Geen verstrekking in Open Data","56538","Nee",,,,,,,"5","4","0","0",,"443","0","M1",,,,"2075","245 G",,"e1*2001/116*0470*07","27S2P1","MZAAB501","0","0.08","270","Ja","Ja",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Nee","2024-06-23T00:00:00.000",,"2014-03-20T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ337R","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20230603",,"3999","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20140605","20190604","Geen verstrekking in Open Data","64280","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2075","245 G",,"e1*2001/116*0470*08","27S2P1","MZAAB502","0","0.08","270","Ja","Nee",,"Nee","3930","0","0.00","2022","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"2014-06-05T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP077V","Personenauto","MERCEDES-BENZ","GLA 220 CDI 4MATIC","20230719",,"4329","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20150722","20190705","Geen verstrekking in Open Data","59262","Nee","215",,,,,,"5","4",,,,,"180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,,,,,"0.08","270","Ja","Nee",,"Nee","3930",,,"2022","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"2015-07-22T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR569V","Personenauto","MERCEDES-BENZ","GLA 220 CDI","20240908","20240501","1241","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1435","2020","1535","750","1500","20150615","20190716","Geen verstrekking in Open Data","50776","Ja","220",,,,,,"5","4","0","0",,"0","180","M1",,,"r. balk by voorzitting","2020","245 G",,"e1*2001/116*0470*13","27S2P2","MZAAA501","0","0.08","270","Ja","Nee",,"Nee","3570","0","0.00","2024","Geen oordeel","05","Nee","2024-09-08T00:00:00.000","2024-05-01T00:00:00.000","2015-06-15T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
