"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18NPDK","Personenauto","AUDI","AUDI A8L","20240619","20230617","38476","sedan","5","BLAUW","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*06","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-06-17T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PXSB","Personenauto","AUDI","AUDI A8L","20250315","20230325","49694","sedan","5","BLAUW","Niet geregistreerd","12","5998","1970","2545","2070","750","2300","20050108","20050108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2545",,,"e1*2001/116*0198*09","GBHTQ1","QA6E00R4E800GGU","0","0.16","307","Nee","Nee",,"Nee","4895","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-03-25T00:00:00.000","2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RGGB","Personenauto","AUDI","AUDI A8L","20240623","20220406","35507","sedan","5","GRIJS","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20030715","20050315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*04","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-04-06T00:00:00.000","2003-07-15T00:00:00.000","2005-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGLP","Personenauto","AUDI","AUDI A8L","20250328","20140329","33854","sedan","5","ZWART","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20060208","20060208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*14","GBFMQ1","QA6E00R4E700GGS","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-03-29T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18STB9","Personenauto","AUDI","AUDI A8L","20250130","20220323","23767","sedan","4","ZWART","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20110701","20111124","Geen verstrekking in Open Data","189941","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*04","GCDSBQ1","QA8BL002R4H81S47MGEM0","0","0.12","312","Nee","Nee",,"Nee","5030","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-03-23T00:00:00.000","2011-07-01T00:00:00.000","2011-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PZR2","Personenauto","AUDI","AUDI A8L","20240605","20190419","36861","sedan","5","GRIJS","Niet geregistreerd","8","4163","1860","2535","1960","750","2300","20110415","20110415","Geen verstrekking in Open Data","190481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2535","4H",,"e1*2007/46*0284*03","GCDRAQ1","QA8BK001R4H81S4+17MGEM0","0","0.14","312","Nee","Nee",,"Nee","4920","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-04-19T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RRZT","Personenauto","AUDI","8L","20231122","20200201","7973","sedan","5","BLAUW","Niet geregistreerd","4","1781","1330","1860","1430","680","1500","19990324","20050728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,,"0.09","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-22T00:00:00.000","2020-02-01T00:00:00.000","1999-03-24T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RZL6","Personenauto","AUDI","AUDI A8L","20241130","20190201","25986","sedan","5","ZWART","Niet geregistreerd","6","2967","1865","2540","1965","750","2200","20110826","20110826","Geen verstrekking in Open Data","129692","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2540","4H",,"e1*2007/46*0284*04","GCDTAQ1","QA8BK003R4H71S57MGEM2","0","0.09","312","Nee","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-02-01T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJV31","Personenauto","AUDI","AUDI A8L","20241123","20200110","13273","sedan","4","GRIJS","Niet geregistreerd","8","4163","1860","2535","1960","750","2300","20111123","20130510","Geen verstrekking in Open Data","195380","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2535","4H",,"e1*2007/46*0284*06","GCDRAQ1","QA8BK001R4H81S47MGEM0","0","0.14","312","Nee","Nee",,"Nee","4920","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-01-10T00:00:00.000","2011-11-23T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBF07","Personenauto","AUDI","AUDI A8L","20250113","20230417","13180","sedan","5","GRIJS","Niet geregistreerd","6","3123","1665","2290","1765","750","1900","20050830","20140719","Geen verstrekking in Open Data","96492","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2290",,,"e1*2001/116*0198*11","LBPKF1","FAVJN0R4E700GGR","0","0.11","294","Nee","Nee",,"Nee","4240","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-04-17T00:00:00.000","2005-08-30T00:00:00.000","2014-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRD85","Personenauto","AUDI","AUDI A8L","20240901","20221117","24535","sedan","4","ZWART","Niet geregistreerd","8","4163","1825","2450","1925","750","2300","20080724","20141002","Geen verstrekking in Open Data","151147","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","2450",,,,,,,"0.13","307","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-11-17T00:00:00.000","2008-07-24T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GNJ5","Personenauto","AUDI","AUDI A8L","20240508","20180413","29932","sedan","4","ZWART","Niet geregistreerd","8","4163","1825","2450","1925","750","2300","20070806","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*16","GBVJQ1","QA6L00R4E20S40GG","0","0.13","307","Nee","Nee",,"Nee","4820","0",,"2024","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2018-04-13T00:00:00.000","2007-08-06T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GXZ9","Personenauto","AUDI","AUDI A8L","20240317","20100115","35218","sedan","5","BLAUW","Niet geregistreerd","8","4134","1970","2595","2070","750","2300","20060208","20090220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2595",,,"e1*2001/116*0198*14","GBVNQ1","QA6EA0R4E207GGU","0","0.12","307","Nee","Nee",,"Nee","4945","0",,"2023","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2010-01-15T00:00:00.000","2006-02-08T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTHZ","Personenauto","AUDI","AUDI A8L","20241220","20230621","41882","sedan","5","BLAUW","Niet geregistreerd","12","5998","2031","2545","2131","750","2300","20040623","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","2545",,"G3 gasinstallatie",,,,,"0.16","307","Nee","Nee",,"Nee","4895",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-06-21T00:00:00.000","2004-06-23T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SRFP","Personenauto","AUDI","AUDI A8L","20240911","20221004","36126","sedan","5","BLAUW","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20060523","20060523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*14","GBFMQ1","QA6E00R4E700GGS","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2022-10-04T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LHJ4","Personenauto","AUDI","AUDI A8L","20250109","20230920","32944","sedan","5","GRIJS","Niet geregistreerd","8","4163","1840","2465","1940","750","2300","20090319","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2465","4E",,"e1*2001/116*0198*23","GBVJQ1","QA6L00R4E70S50GG","0","0.13","307","Nee","Nee",,"Nee","4835","0",,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-09-20T00:00:00.000","2009-03-19T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NRSK","Personenauto","AUDI","AUDI A8L","20240718","20230724","36112","sedan","5","ZWART","Niet geregistreerd","8","4172","1805","2430","1905","750","2300","20040122","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2430",,,"e1*2001/116*0198*06","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4760","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-24T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PJBL","Personenauto","AUDI","AUDI A8L","20250227","20190219","34578","sedan","5","GROEN","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*09","GBFMQ1","QA6E00R4E700GGS","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-02-19T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PRNR","Personenauto","AUDI","AUDI A8L","20240906","20220728","28298","sedan","5","BLAUW","Niet geregistreerd","8","3697","1745","2370","1845","750","2300","20030318","20041016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2370",,,"e1*2001/116*0198*01","LBFLQ1","QA6EB0R4E70S","0","0.11","294","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-07-28T00:00:00.000","2003-03-18T00:00:00.000","2004-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KXX1","Personenauto","AUDI","AUDI A8L","20250523","20210822","37982","sedan","5","ZWART","Niet geregistreerd","10","5204","1965","2590","2065","750","2300","20080502","20100226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2590",,,"e1*2001/116*0198*21","GBSMQ1","QA6EC0R4EK9S50GG","0","0.16","307","Nee","Nee",,"Nee","4940","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-08-22T00:00:00.000","2008-05-02T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NXPG","Personenauto","AUDI","AUDI A8L","20241118","20210119","32897","sedan","5","BLAUW","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*08","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-01-19T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PDJB","Personenauto","AUDI","AUDI A8L","20241003","20190526","34726","sedan","5","BLAUW","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*07","GBFMQ1","QA6E00R4E70S","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-05-26T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PNH7","Personenauto","AUDI","AUDI A8L","20250302","20140610","32242","sedan","5","ZWART","Niet geregistreerd","8","4163","1860","2535","1960","750","2300","20110228","20110228","Geen verstrekking in Open Data","156931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2535","4H",,"e1*2007/46*0284*03","GCDRAQ1","QA8BK001R4H81S4+17MGEM0","0","0.14","312","Nee","Nee",,"Nee","4920","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2014-06-10T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29STFP","Personenauto","AUDI","AUDI A8L","20240718","20230717","36589","sedan","5","GRIJS","Niet geregistreerd","8","4172","1825","2450","1925","750","2300","20060421","20060421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2450",,,"e1*2001/116*0198*14","GBFMQ1","QA6E00R4E700GGS","0","0.13","307","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-17T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNT72","Personenauto","AUDI","AUDI A8L","20190619","20130614","1199","sedan","5","ZWART","Niet geregistreerd","8","4134","1970","2595","2070","750","2300","20051201","20130614","Geen verstrekking in Open Data","139989","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2595",,,"e1*2001/116*0198*12","GBVNQ1","QA6EA0R4E707GGU","0","0.12","307","Nee","Nee",,"Nee","4945","0",,"2018","Geen oordeel","05","Ja","2019-06-19T00:00:00.000","2013-06-14T00:00:00.000","2005-12-01T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHN32","Personenauto","AUDI","AUDI A8L","20250120","20230714","14304","sedan","5","GRIJS","Niet geregistreerd","8","4163","1860","2535","1960","750","2300","20120120","20131015","Geen verstrekking in Open Data","176316","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2535","4H",,"e1*2007/46*0284*06","GCDRAQ1","QA8BK001R4H81S4+17MGEM0","0","0.14","312","Nee","Nee",,"Nee","4920","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-07-14T00:00:00.000","2012-01-20T00:00:00.000","2013-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVR53","Personenauto","AUDI","AUDI A8L","20240625","20230824","16016","sedan","5","GRIJS","Niet geregistreerd","8","4134","2020","2670","2120","750","2300","20120306","20131220","Geen verstrekking in Open Data","231949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat onder voorzitting","2670","4H",,"e1*2007/46*0284*06","GCDSBQ1","QA8BL002R4H81S4+17MGEM2","0","0.12","312","Nee","Nee",,"Nee","5030","0","0.00","2024","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2023-08-24T00:00:00.000","2012-03-06T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
