"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3336WD","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20020918",,"open wagen",,"N.v.t.","N.v.t.",,,"465","1500",,,,"19780120","19780120","Geen verstrekking in Open Data",,"N.v.t.","100","1035",,,,,,,"418",,,,"176","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-18T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WF65","Aanhangwagen","PIJNAPPEL","PDS-2000.",,"20220107",,"open wagen",,"N.v.t.","N.v.t.",,,"730","2000",,,,"19841023","19841023","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,,"545",,,,"183","O2",,,"tegen r. balk 140 cm v. achteras","2000",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WF67","Aanhangwagen","PIJNAPPEL","PDS-2000.",,"20031024",,"open wagen",,"N.v.t.","N.v.t.",,,"734","2000",,,,"19841023","19841023","Geen verstrekking in Open Data",,"N.v.t.","100","1266",,,,,,,"545",,,,"150","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-24T00:00:00.000","1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WFFR","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20090915",,"open wagen",,"N.v.t.","N.v.t.",,,"420","1500",,,,"20090915","20090915","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","433","0",,"436","161","O2",,,"tegen r. balk 120 cm v. hart asstel","1500",,,,,,"0",,"81","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-15T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WF62","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030715",,"open wagen",,"N.v.t.","N.v.t.",,,"415","1500",,,,"19841124","19841124","Geen verstrekking in Open Data",,"N.v.t.","100","1085",,,,,,"2","415",,,,"176","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-15T00:00:00.000","1984-11-24T00:00:00.000","1984-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WF66","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"465","1500",,,,"19841126","19841126","Geen verstrekking in Open Data",,"N.v.t.","100","1035",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-11-26T00:00:00.000","1984-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WF72","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030731",,"open wagen",,"N.v.t.","N.v.t.",,,"465","1500",,,,"19841121","19841121","Geen verstrekking in Open Data",,"N.v.t.","100","1035",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-31T00:00:00.000","1984-11-21T00:00:00.000","1984-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WF78","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030517",,"open wagen",,"N.v.t.","N.v.t.",,,"465","1500",,,,"19841121","19841121","Geen verstrekking in Open Data",,"N.v.t.","100","1035",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-17T00:00:00.000","1984-11-21T00:00:00.000","1984-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WN20","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20141011",,"open wagen",,"N.v.t.","N.v.t.",,,"490","1500",,,,"19860924","19860924","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,,"2","419",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-11T00:00:00.000","1986-09-24T00:00:00.000","1986-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WN21","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20200201",,"open wagen",,"N.v.t.","N.v.t.",,,"445","1500",,,,"19860918","19860918","Geen verstrekking in Open Data",,"N.v.t.","100","1055",,,,,,"2","389",,,,"161","O2",,,"tegen r. balk 110 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","1986-09-18T00:00:00.000","1986-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WN22","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20230802",,"open wagen",,"N.v.t.","N.v.t.",,,"435","1500",,,,"19860916","19860916","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","420",,,,"174","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-02T00:00:00.000","1986-09-16T00:00:00.000","1986-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WN23","Aanhangwagen","PIJNAPPEL","JG.",,"20190323",,"open wagen",,"N.v.t.","N.v.t.",,,"305","1195",,,,"19860919","19860919","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,"2","356",,,,"171","O2",,,"tegen r. balk 090 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-23T00:00:00.000","1986-09-19T00:00:00.000","1986-09-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3553WL","Aanhangwagen","PIJNAPPEL","P.T.A.-1500.",,"20030703",,"open wagen",,"N.v.t.","N.v.t.",,,"410","1500",,,,"19800123","19800123","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","409",,,,"176","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1980-01-23T00:00:00.000","1980-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3558WV","Aanhangwagen","PIJNAPPEL","PTA 1500",,"20101011",,"open wagen",,"N.v.t.","N.v.t.",,,"472","1500",,,,"19821122","19821122","Geen verstrekking in Open Data",,"N.v.t.","100","1028",,,,,,"2","419",,,,"182","O2",,,"tegen r. balk 125 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-11T00:00:00.000","1982-11-22T00:00:00.000","1982-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3562WP","Aanhangwagen","PIJNAPPEL","P T A 1500",,"20150824",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19800717","19800717","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","419",,,,"175","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-24T00:00:00.000","1980-07-17T00:00:00.000","1980-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3599WK","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","1500",,,,"19790827","19790827","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,"2","414",,,,"176","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-08-27T00:00:00.000","1979-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WD68","Aanhangwagen","PIJNAPPEL","JG",,"20030114",,"open wagen",,"N.v.t.","N.v.t.",,,"316","1195",,,,"19800630","19840220","Geen verstrekking in Open Data",,"N.v.t.","100","879",,,,,,"2","355",,,,"172","O2",,,"tegen r. balk 090 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-14T00:00:00.000","1980-06-30T00:00:00.000","1984-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WP22","Aanhangwagen","PIJNAPPEL","PTA-2001.",,"20061101",,"open wagen",,"N.v.t.","N.v.t.",,,"605","2000",,,,"19870217","19870217","Geen verstrekking in Open Data",,"N.v.t.","100","1395",,,,,,"2","486",,,,"223","O2",,,"op trekboom 055 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-01T00:00:00.000","1987-02-17T00:00:00.000","1987-02-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3603WK","Aanhangwagen","PIJNAPPEL","P.T.A.-1500",,"20191223",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1500",,,,"19790827","19790827","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","363",,,,"182","O2",,,"tegen r. balk 100 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","1979-08-27T00:00:00.000","1979-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3639WP","Aanhangwagen","PIJNAPPEL","P T A-1500",,"20021001",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1500",,,,"19800718","19800718","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"417",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-01T00:00:00.000","1980-07-18T00:00:00.000","1980-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3655WD","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20220124",,"open wagen",,"N.v.t.","N.v.t.",,,"480","1500",,,,"19780124","19780124","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","1978-01-24T00:00:00.000","1978-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WD36","Aanhangwagen","PIJNAPPEL","JG",,"20091214",,"open wagen",,"N.v.t.","N.v.t.",,,"291","1195",,,,"19840229","19840229","Geen verstrekking in Open Data",,"N.v.t.","100","904",,,,,,"2","358",,,,"170","O2",,,"tegen r. balk 095 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-14T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WD55","Aanhangwagen","PIJNAPPEL","JG",,"20030612",,"open wagen",,"N.v.t.","N.v.t.",,,"291","1195",,,,"19840316","19840316","Geen verstrekking in Open Data",,"N.v.t.","100","904",,,,,,"2","358",,,,"170","O2",,,"tegen r. balk 095 cm v. achteras","1195",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-12T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WD63","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030812",,"open wagen",,"N.v.t.","N.v.t.",,,"457","1500",,,,"19840227","19840227","Geen verstrekking in Open Data",,"N.v.t.","100","1043",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-12T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WD69","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20030515",,"open wagen",,"N.v.t.","N.v.t.",,,"457","1500",,,,"19840227","19840227","Geen verstrekking in Open Data",,"N.v.t.","100","1043",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-15T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WD86","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20021228",,"open wagen",,"N.v.t.","N.v.t.",,,"457","1500",,,,"19840302","19840302","Geen verstrekking in Open Data",,"N.v.t.","100","1043",,,,,,"2","418",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-28T00:00:00.000","1984-03-02T00:00:00.000","1984-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WD93","Aanhangwagen","PIJNAPPEL","PTA-1500",,,,"open wagen",,"N.v.t.","N.v.t.",,,"412","1500",,,,"19840228","19840228","Geen verstrekking in Open Data",,"N.v.t.","100","1088",,,,,,"2","423",,,,"170","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-02-28T00:00:00.000","1984-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WFTN","Aanhangwagen","PIJNAPPEL","JG",,"20100325",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20100325","20100325","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"381","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-25T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGGR","Aanhangwagen","PIJNAPPEL","JG",,"20100713",,"open wagen",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20100713","20100713","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,"0","0","378","0",,"381","172","O2",,,"tegen r. balk 120 cm v. achteras","1195",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-13T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WHNF","Aanhangwagen","PIJNAPPEL","PTA-2700",,"20231017",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2700",,,,"20110901","20110901","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"453",,,,"177","O2",,,"r. balk v. achteras","2700",,,,,,,,"327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-17T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJ79","Aanhangwagen","PIJNAPPEL","PTA-1500",,"20120210",,"open wagen",,"N.v.t.","N.v.t.",,,"450","1500",,,,"19851116","19851116","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"2","419",,,,"182","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-10T00:00:00.000","1985-11-16T00:00:00.000","1985-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
