"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SJ577X","Personenauto","WEINSBERG","R59","20250306","20231031","10129","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","2000","20160715","20180412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500","K205/2",,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-10-31T00:00:00.000","2016-07-15T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T766RZ","Personenauto","WEINSBERG","R59","20260816","20230816","14598","kampeerwagen","6","WIT","Niet geregistreerd","4","2184","2740","3500","2840","750","1950","20230816","20230816","Geen verstrekking in Open Data","108600","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3650","K250/2",,"e1*2007/46*0769*16","R59","59D83XTAFCR6","0","0.04","380","Nee","Nee",,"Nee","5450",,,"2023","Logisch","00","Ja","2026-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T898GN","Personenauto","WEINSBERG","R59","20260609","20230609","14554","kampeerwagen","6","WIT","Niet geregistreerd","4","2184","2765","3500","2865","750","1750","20230609","20230609","Geen verstrekking in Open Data","102210","Ja","150",,,,,,"3","4",,,,"699","230","M1",,,,"4400","K250/2",,"e1*2007/46*0769*15","R59","59D83VUMFER6","0","0.04","380","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2026-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T907FB","Personenauto","WEINSBERG","R59","20250614","20230525","10972","kampeerwagen","6","WIT","Niet geregistreerd","4","2184","2725","3500","2825","750","2000","20220614","20230525","Geen verstrekking in Open Data","45311","Ja","150",,,,,,"3","4",,,,"699","230","M1",,,,"3500","K250/2",,"e1*2007/46*0769*15","R59","59D83DUMFCR6","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-05-25T00:00:00.000","2022-06-14T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T965VD","Personenauto","WEINSBERG","R59","20250228","20230905","11146","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","2000","20160523","20230905","Geen verstrekking in Open Data","46057","Ja","145",,,,,,"3","4",,,,"647","230","M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","346","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-09-05T00:00:00.000","2016-05-23T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X012RV","Personenauto","WEINSBERG","R59","20270214","20240214","13618","kampeerwagen","6","WIT","Niet geregistreerd","4","2184","2675","3500","2775","750","1950","20240214","20240214","Geen verstrekking in Open Data","92835","Ja","145",,,,,,"3","4",,,,"645","230","M1",,,,"3650","K250/2",,"e1*2007/46*0769*15","R59","59C04XTMFCR6","0","0.04","345","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2027-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X343KV","Personenauto","WEINSBERG","R59","20260331",,"8855","kampeerwagen","6","WIT","Niet geregistreerd","4","2184","2725","3500","2825","750","1950","20230331",,"Geen verstrekking in Open Data","45819","Nee","150",,,,,,"3","4",,,,"699","230","M1",,,,"3500","K250/2",,"e1*2007/46*0769*15","R59","59D83XUMFCR6","0","0.04","380","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2026-03-31T00:00:00.000",,"2023-03-31T00:00:00.000",,,,,,,,,,,,"320",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV545V","Personenauto","WEINSBERG","R59","20250430","20190326","11069","kampeerwagen","4","GRIJS","WIT","4","2287","2680","3500","2780","750","2000","20150506","20190326","Geen verstrekking in Open Data","45724","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","345","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-03-26T00:00:00.000","2015-05-06T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z888JX","Personenauto","WEINSBERG","R59","20270426","20240426","14654","kampeerwagen","6","WIT","Niet geregistreerd","4","2184","2740","3500","2840","750","1950","20240426","20240426","Geen verstrekking in Open Data","105182","Ja","145",,,,,,"3","4",,,,"699","230","M1",,,,"3650","K250/2",,"e1*2007/46*0769*16","R59","59D83XTAFCR6","0","0.04","380","Nee","Nee",,"Nee","5450",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z983FD","Personenauto","WEINSBERG","R57","20270322","20240322","13938","kampeerwagen","6","WIT","Niet geregistreerd","4","2184","2690","3500","2790","750","1950","20240322","20240322","Geen verstrekking in Open Data","93061","Ja","145",,,,,,"3","4",,,,"645","230","M1",,,,"3650","K250/2",,"e1*2007/46*0769*16","R59","59C04XTMFCR6","0","0.04","345","Nee","Nee",,"Nee","5450",,,"2024","Logisch","00","Ja","2027-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS412B","Personenauto","WEINSBERG","R59","20241219","20240320","11206","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2860","3500","2960","750","1900","20190719","20190719","Geen verstrekking in Open Data","70669","Ja","156",,,,,,"3","4","0","0",,"743","230","M1",,,,"3850","KYL",,"e1*2007/46*0946*07","R59","59E83E3MPC","0","0.04","401","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-03-20T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT930L","Personenauto","WEINSBERG","R59","20250310","20240301","9678","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2730","3500","2830","750","2000","20170616","20190802","Geen verstrekking in Open Data","39868","Ja","140",,,,,,"3","4","0","0",,"647","0","M1",,,"r.","3500","K250/2",,"e1*2007/46*0769*05","R59","59C04D7MFC","0","0.03","345","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-03-01T00:00:00.000","2017-06-16T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
