"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VB218R","MERCEDES-BENZ","SPRINTER","20130212","20130212","N.v.t.","53218","open laadvloer"
"Bedrijfsauto","VB366P","MERCEDES-BENZ","SPRINTER","20130129","20130207","N.v.t.","47052","open laadvloer"
"Bedrijfsauto","VB553R","MERCEDES-BENZ","SPRINTER","20130212","20130212","N.v.t.","43374","open laadvloer"
"Bedrijfsauto","VB573V","MERCEDES-BENZ","SPRINTER","20130228","20130228","N.v.t.","46705","open laadvloer"
"Bedrijfsauto","VB575V","MERCEDES-BENZ","SPRINTER","20130228","20130228","N.v.t.","46705","open laadvloer"
"Bedrijfsauto","VB692Z","MERCEDES-BENZ","SPRINTER","20130313","20130313","N.v.t.","45747","open laadvloer"
"Bedrijfsauto","VB786X","MERCEDES-BENZ","SPRINTER","20130308","20130308","N.v.t.","52385","open laadvloer"
"Bedrijfsauto","VB916J","MERCEDES-BENZ","SPRINTER","20130111","20130111","N.v.t.","40564","open laadvloer"
"Bedrijfsauto","VB957T","MERCEDES-BENZ","SPRINTER","20130226","20130226","N.v.t.","59050","open laadvloer"
"Bedrijfsauto","VBB24R","MERCEDES-BENZ","SPRINTER","20180815","20190620","N.v.t.","41718","open laadvloer"
"Bedrijfsauto","VBD62N","MERCEDES-BENZ","SPRINTER","20130502","20130502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBG46S","MERCEDES-BENZ","SPRINTER","20190625","20190625","N.v.t.","67479","open laadvloer"
"Bedrijfsauto","VBJ60H","MERCEDES-BENZ","SPRINTER","20140103","20190710","N.v.t.","47874","open laadvloer"
"Bedrijfsauto","VBJ78P","MERCEDES-BENZ","SPRINTER","20190712","20190712","N.v.t.","67088","open laadvloer"
"Bedrijfsauto","VBK19D","MERCEDES-BENZ","SPRINTER","20190717","20190717","N.v.t.","75561","open laadvloer"
"Bedrijfsauto","VBK75N","MERCEDES-BENZ","SPRINTER","20190830","20190830","N.v.t.","60610","open laadvloer"
"Bedrijfsauto","VBK79D","MERCEDES-BENZ","SPRINTER","20190830","20190830","N.v.t.","60610","open laadvloer"
"Bedrijfsauto","VBL29T","MERCEDES-BENZ","SPRINTER","20190814","20190814","N.v.t.","67088","open laadvloer"
"Bedrijfsauto","VBR80L","MERCEDES-BENZ","SPRINTER","20190821","20190821","N.v.t.","65716","open laadvloer"
"Bedrijfsauto","VBT34F","MERCEDES-BENZ","SPRINTER","20190829","20190829","N.v.t.","51643","open laadvloer"
"Bedrijfsauto","VBT35F","MERCEDES-BENZ","SPRINTER","20190829","20190829","N.v.t.","53705","open laadvloer"
"Bedrijfsauto","VBT36F","MERCEDES-BENZ","SPRINTER","20190829","20190829","N.v.t.","51643","open laadvloer"
"Bedrijfsauto","VBT37F","MERCEDES-BENZ","SPRINTER","20190829","20190829","N.v.t.","53705","open laadvloer"
"Bedrijfsauto","VBT84F","MERCEDES-BENZ","SPRINTER","20190828","20190828","N.v.t.","57784","open laadvloer"
"Bedrijfsauto","VBV17K","MERCEDES-BENZ","SPRINTER","20190910","20190910","N.v.t.","57704","open laadvloer"
"Bedrijfsauto","VBV94J","MERCEDES-BENZ","SPRINTER","20190910","20190910","N.v.t.","62204","open laadvloer"
"Bedrijfsauto","VBX11T","MERCEDES-BENZ","SPRINTER","20190515","20200204","N.v.t.","35504","open laadvloer"
"Bedrijfsauto","VD046N","MERCEDES-BENZ","SPRINTER","20130503","20130503","N.v.t.","46896","open laadvloer"
"Bedrijfsauto","VD086Z","MERCEDES-BENZ","SPRINTER","20130620","20130620","N.v.t.","55478","open laadvloer"
"Bedrijfsauto","VD236R","MERCEDES-BENZ","SPRINTER","20130522","20130522","N.v.t.","32034","open laadvloer"
"Bedrijfsauto","VD264N","MERCEDES-BENZ","SPRINTER","20130506","20130506","N.v.t.","46895","open laadvloer"
"Bedrijfsauto","VD301P","MERCEDES-BENZ","SPRINTER","20130514","20130514","N.v.t.","51805","open laadvloer"
"Bedrijfsauto","VD303R","MERCEDES-BENZ","SPRINTER","20130522","20130522","N.v.t.","52633","open laadvloer"
"Bedrijfsauto","VD365B","MERCEDES-BENZ","SPRINTER","20130314","20130314","N.v.t.","50764","open laadvloer"
"Bedrijfsauto","VD375B","MERCEDES-BENZ","SPRINTER","20130314","20130314","N.v.t.","49011","open laadvloer"
"Bedrijfsauto","VD397R","MERCEDES-BENZ","SPRINTER","20130527","20130527","N.v.t.","36789","open laadvloer"
"Bedrijfsauto","VD442J","MERCEDES-BENZ","SPRINTER","20130417","20130417","N.v.t.","33205","open laadvloer"
"Bedrijfsauto","VD450J","MERCEDES-BENZ","SPRINTER","20130417","20130417","N.v.t.","29728","open laadvloer"
"Bedrijfsauto","VD491X","MERCEDES-BENZ","SPRINTER","20130618","20130618","N.v.t.","54585","open laadvloer"
"Bedrijfsauto","VD594N","MERCEDES-BENZ","SPRINTER","20130508","20130508","N.v.t.","29378","open laadvloer"
"Bedrijfsauto","VD698T","MERCEDES-BENZ","SPRINTER","20130605","20130605","N.v.t.","32508","open laadvloer"
"Bedrijfsauto","VD763G","MERCEDES-BENZ","SPRINTER","20130405","20130405","N.v.t.","34985","open laadvloer"
"Bedrijfsauto","VD773X","MERCEDES-BENZ","SPRINTER","20130619","20130619","N.v.t.","54939","open laadvloer"
"Bedrijfsauto","VD798H","MERCEDES-BENZ","SPRINTER","20130412","20130412","N.v.t.","454569","open laadvloer"
"Bedrijfsauto","VD866V","MERCEDES-BENZ","SPRINTER","20130613","20130613","N.v.t.","37517","open laadvloer"
"Bedrijfsauto","VD868R","MERCEDES-BENZ","SPRINTER 211 CDI DK V/36","20061222","20130828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD927D","MERCEDES-BENZ","SPRINTER","20130326","20130326","N.v.t.","51275","open laadvloer"
"Bedrijfsauto","VDB96K","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","54795","open laadvloer"
"Bedrijfsauto","VDJ12T","MERCEDES-BENZ","SPRINTER","20191106","20191106","N.v.t.","61578","open laadvloer"
"Bedrijfsauto","VDJ55H","MERCEDES-BENZ","SPRINTER","20191104","20191104","N.v.t.","60433","open laadvloer"
"Bedrijfsauto","VDK83J","MERCEDES-BENZ","SPRINTER","20150616","20191111","N.v.t.","47382","open laadvloer"
"Bedrijfsauto","VDR80K","MERCEDES-BENZ","SPRINTER","20130114","20191212","N.v.t.","54309","open laadvloer"
"Bedrijfsauto","VDS54T","MERCEDES-BENZ","SPRINTER","20200110","20200110","N.v.t.","79384","open laadvloer"
"Bedrijfsauto","VF244G","MERCEDES-BENZ","SPRINTER","20130228","20130716","N.v.t.","53979","open laadvloer"
"Bedrijfsauto","VF268N","MERCEDES-BENZ","SPRINTER","20130826","20130826","N.v.t.","58118","open laadvloer"
"Bedrijfsauto","VF530G","MERCEDES-BENZ","SPRINTER","20130717","20130717","N.v.t.","39705","open laadvloer"
"Bedrijfsauto","VF531G","MERCEDES-BENZ","SPRINTER","20130717","20130717","N.v.t.","39705","open laadvloer"
"Bedrijfsauto","VF846D","MERCEDES-BENZ","SPRINTER","20110415","20130910","N.v.t.","38689","open laadvloer"
"Bedrijfsauto","VF956R","MERCEDES-BENZ","SPRINTER","20130913","20130913","N.v.t.","46799","open laadvloer"
"Bedrijfsauto","VF957R","MERCEDES-BENZ","SPRINTER","20130913","20130913","N.v.t.","46120","open laadvloer"
"Bedrijfsauto","VF992G","MERCEDES-BENZ","SPRINTER","20130722","20130722","N.v.t.","51606","open laadvloer"
"Bedrijfsauto","VFB47K","MERCEDES-BENZ","SPRINTER","20190611","20200130","N.v.t.","63594","open laadvloer"
"Bedrijfsauto","VFH53D","MERCEDES-BENZ","SPRINTER","20200210","20200210","N.v.t.","58973","open laadvloer"
"Bedrijfsauto","VFJ72D","MERCEDES-BENZ","SPRINTER","20200214","20200214","N.v.t.","57704","open laadvloer"
"Bedrijfsauto","VFJ83H","MERCEDES-BENZ","SPRINTER","20200306","20200306","N.v.t.","81303","open laadvloer"
"Bedrijfsauto","VFK92G","MERCEDES-BENZ","SPRINTER","20110805","20200221","N.v.t.","83063","open laadvloer"
"Bedrijfsauto","VFN21L","MERCEDES-BENZ","SPRINTER 313 CDI","20140904","20200306","N.v.t.","49352","open laadvloer"
"Bedrijfsauto","VFN84T","MERCEDES-BENZ","SPRINTER","20140110","20200402","N.v.t.","43510","open laadvloer"
"Bedrijfsauto","VFP34H","MERCEDES-BENZ","SPRINTER","20161025","20200318","N.v.t.","52476","open laadvloer"
"Bedrijfsauto","VFP67L","MERCEDES-BENZ","SPRINTER","20200313","20200313","N.v.t.","57718","open laadvloer"
"Bedrijfsauto","VFS16G","MERCEDES-BENZ","SPRINTER","20200116","20200324","N.v.t.","55730","open laadvloer"
"Bedrijfsauto","VFS17G","MERCEDES-BENZ","SPRINTER","20200116","20200324","N.v.t.","55730","open laadvloer"
"Bedrijfsauto","VFT25H","MERCEDES-BENZ","513CDI","20130116","20130116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFV18J","MERCEDES-BENZ","SPRINTER","20200417","20200417","N.v.t.","63262","open laadvloer"
"Bedrijfsauto","VFV20F","MERCEDES-BENZ","SPRINTER","20200602","20200602","N.v.t.","62715","open laadvloer"
"Bedrijfsauto","VFV35P","MERCEDES-BENZ","SPRINTER","20151211","20200424","N.v.t.","49820","open laadvloer"
"Bedrijfsauto","VFV40T","MERCEDES-BENZ","SPRINTER","20200507","20200507","N.v.t.","60830","open laadvloer"
"Bedrijfsauto","VFV41T","MERCEDES-BENZ","SPRINTER","20200506","20200506","N.v.t.","60830","open laadvloer"
"Bedrijfsauto","VFV43T","MERCEDES-BENZ","SPRINTER","20200507","20200507","N.v.t.","60830","open laadvloer"
"Bedrijfsauto","VFV44T","MERCEDES-BENZ","SPRINTER","20200428","20200428","N.v.t.","60830","open laadvloer"
"Bedrijfsauto","VFV46T","MERCEDES-BENZ","SPRINTER","20200507","20200507","N.v.t.","60830","open laadvloer"
"Bedrijfsauto","VFV47T","MERCEDES-BENZ","SPRINTER","20200428","20200428","N.v.t.","60830","open laadvloer"
"Bedrijfsauto","VFV63N","MERCEDES-BENZ","SPRINTER","20200420","20200420","N.v.t.","80448","open laadvloer"
"Bedrijfsauto","VFV81N","MERCEDES-BENZ","SPRINTER","20170102","20210113","N.v.t.","48894","open laadvloer"
"Bedrijfsauto","VFX07N","MERCEDES-BENZ","SPRINTER","20200429","20200429","N.v.t.","59532","open laadvloer"
"Bedrijfsauto","VFX13N","MERCEDES-BENZ","SPRINTER","20160407","20200501","N.v.t.","55019","open laadvloer"
"Bedrijfsauto","VFZ04T","MERCEDES-BENZ","SPRINTER","20190116","20200824","N.v.t.","46517","open laadvloer"
"Bedrijfsauto","VFZ07T","MERCEDES-BENZ","SPRINTER","20190116","20201030","N.v.t.","46517","open laadvloer"
"Bedrijfsauto","VFZ20T","MERCEDES-BENZ","SPRINTER","20190118","20210826","N.v.t.","46517","open laadvloer"
"Bedrijfsauto","VFZ93S","MERCEDES-BENZ","SPRINTER","20190121","20200612","N.v.t.","46517","open laadvloer"
"Bedrijfsauto","VFZ97S","MERCEDES-BENZ","SPRINTER","20190122","20200612","N.v.t.","46517","open laadvloer"
"Bedrijfsauto","VG091Z","MERCEDES-BENZ","SPRINTER","20100107","20140131","N.v.t.","38831","open laadvloer"
"Bedrijfsauto","VG479X","MERCEDES-BENZ","SPRINTER","20140115","20140115","N.v.t.","52055","open laadvloer"
"Bedrijfsauto","VG560Z","MERCEDES-BENZ","SPRINTER","20140122","20140122","N.v.t.","53057","open laadvloer"
"Bedrijfsauto","VG570K","MERCEDES-BENZ","SPRINTER","20131128","20131128","N.v.t.","49568","open laadvloer"
"Bedrijfsauto","VG571J","MERCEDES-BENZ","SPRINTER","20131125","20131125","N.v.t.","33806","open laadvloer"
"Bedrijfsauto","VG572J","MERCEDES-BENZ","SPRINTER","20131125","20131125","N.v.t.","33806","open laadvloer"
"Bedrijfsauto","VG573J","MERCEDES-BENZ","SPRINTER","20131125","20131125","N.v.t.","33806","open laadvloer"
"Bedrijfsauto","VG617J","MERCEDES-BENZ","SPRINTER","20131125","20131125","N.v.t.","34953","open laadvloer"
"Bedrijfsauto","VG661H","MERCEDES-BENZ","SPRINTER","20100624","20140408","N.v.t.","53780","open laadvloer"
"Bedrijfsauto","VG693N","MERCEDES-BENZ","SPRINTER","20131216","20131216","N.v.t.","55090","open laadvloer"
"Bedrijfsauto","VG750N","MERCEDES-BENZ","SPRINTER","20110131","20140117","N.v.t.","47445","open laadvloer"
"Bedrijfsauto","VG778B","MERCEDES-BENZ","SPRINTER","20131023","20131023","N.v.t.","34343","open laadvloer"
"Bedrijfsauto","VG867K","MERCEDES-BENZ","SPRINTER","20131202","20131202","N.v.t.","49563","open laadvloer"
"Bedrijfsauto","VG972D","MERCEDES-BENZ","SPRINTER","20131025","20131025","N.v.t.","79158","open laadvloer"
"Bedrijfsauto","VGB38D","MERCEDES-BENZ","SPRINTER","20200604","20200604","N.v.t.","67188","open laadvloer"
"Bedrijfsauto","VGF23S","MERCEDES-BENZ","SPRINTER","20200630","20200630","N.v.t.","69100","open laadvloer"
"Bedrijfsauto","VGF88S","MERCEDES-BENZ","SPRINTER","20200617","20200617","N.v.t.","67744","open laadvloer"
"Bedrijfsauto","VGH05H","MERCEDES-BENZ","SPRINTER","20200626","20200626","N.v.t.","59380","open laadvloer"
"Bedrijfsauto","VGK03K","MERCEDES-BENZ","SPRINTER","20190125","20210728","N.v.t.","47041","open laadvloer"
"Bedrijfsauto","VGK84F","MERCEDES-BENZ","SPRINTER","20141208","20200929","N.v.t.","48609","open laadvloer"
"Bedrijfsauto","VGL16J","MERCEDES-BENZ","SPRINTER","20190122","20200903","N.v.t.","46517","open laadvloer"
"Bedrijfsauto","VGL39K","MERCEDES-BENZ","SPRINTER","20200709","20200709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGP05P","MERCEDES-BENZ","SPRINTER","20150904","20210107","N.v.t.","53457","open laadvloer"
"Bedrijfsauto","VGP08S","MERCEDES-BENZ","SPRINTER","20150526","20150526","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGR28G","MERCEDES-BENZ","SPRINTER","20140227","20140227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGV07K","MERCEDES-BENZ","SPRINTER","20200831","20200831","N.v.t.","53623","open laadvloer"
"Bedrijfsauto","VGV09K","MERCEDES-BENZ","SPRINTER","20200831","20200831","N.v.t.","53623","open laadvloer"
"Bedrijfsauto","VGV10K","MERCEDES-BENZ","SPRINTER","20200831","20200831","N.v.t.","53623","open laadvloer"
"Bedrijfsauto","VGV11K","MERCEDES-BENZ","SPRINTER","20200831","20200831","N.v.t.","53623","open laadvloer"
"Bedrijfsauto","VGV12K","MERCEDES-BENZ","SPRINTER","20200831","20200831","N.v.t.","53623","open laadvloer"
"Bedrijfsauto","VGV13K","MERCEDES-BENZ","SPRINTER","20200831","20200831","N.v.t.","53623","open laadvloer"
"Bedrijfsauto","VGX52R","MERCEDES-BENZ","SPRINTER","20160405","20200914","N.v.t.","44505","open laadvloer"
"Bedrijfsauto","VH172K","MERCEDES-BENZ","SPRINTER","20101005","20140825","N.v.t.","45629","open laadvloer"
"Bedrijfsauto","VH240B","MERCEDES-BENZ","SPRINTER","20140127","20140127","N.v.t.","55072","open laadvloer"
"Bedrijfsauto","VH396H","MERCEDES-BENZ","SPRINTER","20140219","20140219","N.v.t.","51495","open laadvloer"
"Bedrijfsauto","VH411K","MERCEDES-BENZ","SPRINTER","20140304","20140304","N.v.t.","50836","open laadvloer"
"Bedrijfsauto","VH516P","MERCEDES-BENZ","SPRINTER","20140312","20140312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH679G","MERCEDES-BENZ","SPRINTER","20140214","20140214","N.v.t.","50213","open laadvloer"
"Bedrijfsauto","VH686K","MERCEDES-BENZ","SPRINTER","20140304","20140304","N.v.t.","50532","open laadvloer"
"Bedrijfsauto","VH873Z","MERCEDES-BENZ","SPRINTER","20100712","20140505","N.v.t.","53145","open laadvloer"
"Bedrijfsauto","VH874Z","MERCEDES-BENZ","SPRINTER","20140506","20140506","N.v.t.","50390","open laadvloer"
"Bedrijfsauto","VHB19T","MERCEDES-BENZ","SPRINTER","20200924","20200924","N.v.t.","60205","open laadvloer"
"Bedrijfsauto","VHB91N","MERCEDES-BENZ","SPRINTER","20201002","20201002","N.v.t.","59628","open laadvloer"
"Bedrijfsauto","VHF15B","MERCEDES-BENZ","SPRINTER","20201211","20201211","N.v.t.","59628","open laadvloer"
"Bedrijfsauto","VHF78T","MERCEDES-BENZ","SPRINTER","20201012","20201012","N.v.t.","76201","open laadvloer"
"Bedrijfsauto","VHG37G","MERCEDES-BENZ","SPRINTER","20161017","20210305","N.v.t.","53457","open laadvloer"
"Bedrijfsauto","VHG88F","MERCEDES-BENZ","SPRINTER","20130108","20201204","N.v.t.","50898","open laadvloer"
"Bedrijfsauto","VHH15P","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","64090","open laadvloer"
"Bedrijfsauto","VHH85R","MERCEDES-BENZ","SPRINTER","20091113","20201020","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHL41S","MERCEDES-BENZ","SPRINTER","20201023","20210921","N.v.t.","71946","open laadvloer"
"Bedrijfsauto","VHN80R","MERCEDES-BENZ","SPRINTER","20201008","20201218","N.v.t.","74691","open laadvloer"
"Bedrijfsauto","VHS36T","MERCEDES-BENZ","SPRINTER","20201202","20201202","N.v.t.","72683","open laadvloer"
"Bedrijfsauto","VHT71P","MERCEDES-BENZ","SPRINTER","20150724","20210730","N.v.t.","51980","open laadvloer"
"Bedrijfsauto","VHX05B","MERCEDES-BENZ","SPRINTER","20210122","20210122","N.v.t.","65295","open laadvloer"
"Bedrijfsauto","VHZ52F","MERCEDES-BENZ","SPRINTER","20190123","20210204","N.v.t.","60943","open laadvloer"
"Bedrijfsauto","VJ177L","MERCEDES-BENZ","SPRINTER","20140612","20140612","N.v.t.","62321","open laadvloer"
"Bedrijfsauto","VJ388J","MERCEDES-BENZ","SPRINTER","20140528","20140528","N.v.t.","48345","open laadvloer"
"Bedrijfsauto","VJ490T","MERCEDES-BENZ","SPRINTER","20140710","20140710","N.v.t.","76496","open laadvloer"
"Bedrijfsauto","VJ491T","MERCEDES-BENZ","SPRINTER","20140710","20140710","N.v.t.","76496","open laadvloer"
"Bedrijfsauto","VJ493R","MERCEDES-BENZ","SPRINTER","20140627","20140627","N.v.t.","53922","open laadvloer"
"Bedrijfsauto","VJ494R","MERCEDES-BENZ","SPRINTER","20140627","20140627","N.v.t.","53922","open laadvloer"
"Bedrijfsauto","VJ495R","MERCEDES-BENZ","SPRINTER","20140627","20140627","N.v.t.","53922","open laadvloer"
"Bedrijfsauto","VJ497R","MERCEDES-BENZ","SPRINTER","20140627","20140627","N.v.t.","53922","open laadvloer"
"Bedrijfsauto","VJ498R","MERCEDES-BENZ","SPRINTER","20140627","20140627","N.v.t.","52977","open laadvloer"
"Bedrijfsauto","VJ532F","MERCEDES-BENZ","SPRINTER","20140512","20140512","N.v.t.","43393","open laadvloer"
"Bedrijfsauto","VJ581L","MERCEDES-BENZ","SPRINTER  313 CDI","20081013","20140919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ651F","MERCEDES-BENZ","SPRINTER","20140513","20140513","N.v.t.","51111","open laadvloer"
"Bedrijfsauto","VJ669R","MERCEDES-BENZ","SPRINTER","20140630","20140630","N.v.t.","45369","open laadvloer"
"Bedrijfsauto","VJ711K","MERCEDES-BENZ","SPRINTER","20140610","20140610","N.v.t.","51110","open laadvloer"
"Bedrijfsauto","VJ722S","MERCEDES-BENZ","SPRINTER","20091029","20140704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ843D","MERCEDES-BENZ","SPRINTER","20140507","20140507","N.v.t.","41738","open laadvloer"
"Bedrijfsauto","VJ922B","MERCEDES-BENZ","SPRINTER","20140501","20140501","N.v.t.","59464","open laadvloer"
"Bedrijfsauto","VJ926G","MERCEDES-BENZ","SPRINTER","20140521","20140521","N.v.t.","61243","open laadvloer"
"Bedrijfsauto","VJ953F","MERCEDES-BENZ","SPRINTER","20140514","20140514","N.v.t.","40600","open laadvloer"
"Bedrijfsauto","VJ953T","MERCEDES-BENZ","SPRINTER","20140709","20140709","N.v.t.","54848","open laadvloer"
"Bedrijfsauto","VJ954K","MERCEDES-BENZ","SPRINTER","20140611","20140611","N.v.t.","62320","open laadvloer"
"Bedrijfsauto","VJ982L","MERCEDES-BENZ","SPRINTER","20140617","20140617","N.v.t.","51706","open laadvloer"
"Bedrijfsauto","VJD69Z","MERCEDES-BENZ","SPRINTER","20210209","20210209","N.v.t.","67155","open laadvloer"
"Bedrijfsauto","VJD76D","MERCEDES-BENZ","SPRINTER","20210107","20210107","N.v.t.","62019","open laadvloer"
"Bedrijfsauto","VJD77D","MERCEDES-BENZ","SPRINTER","20210107","20210107","N.v.t.","62019","open laadvloer"
"Bedrijfsauto","VJF81N","MERCEDES-BENZ","SPRINTER","20210118","20210118","N.v.t.","57405","open laadvloer"
"Bedrijfsauto","VJG83Z","MERCEDES-BENZ","SPRINTER","20210127","20210127","N.v.t.","66569","open laadvloer"
"Bedrijfsauto","VJL67Z","MERCEDES-BENZ","SPRINTER","20190121","20210319","N.v.t.","51624","open laadvloer"
"Bedrijfsauto","VJL84T","MERCEDES-BENZ","SPRINTER","20190118","20220309","N.v.t.","51624","open laadvloer"
"Bedrijfsauto","VJR17B","MERCEDES-BENZ","SPRINTER","20160823","20210308","N.v.t.","44505","open laadvloer"
"Bedrijfsauto","VJT37R","MERCEDES-BENZ","SPRINTER","20210406","20210406","N.v.t.","65488","open laadvloer"
"Bedrijfsauto","VJT38R","MERCEDES-BENZ","SPRINTER","20210406","20210406","N.v.t.","65488","open laadvloer"
"Bedrijfsauto","VJT39R","MERCEDES-BENZ","SPRINTER","20210406","20210406","N.v.t.","65488","open laadvloer"
"Bedrijfsauto","VJV23S","MERCEDES-BENZ","SPRINTER","20210322","20210322","N.v.t.","63237","open laadvloer"
"Bedrijfsauto","VK232H","MERCEDES-BENZ","SPRINTER","20140909","20140909","N.v.t.","56768","open laadvloer"
"Bedrijfsauto","VK454Z","MERCEDES-BENZ","SPRINTER","20120608","20141127","N.v.t.","46460","open laadvloer"
"Bedrijfsauto","VK527Z","MERCEDES-BENZ","SPRINTER","20081023","20141120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK597B","MERCEDES-BENZ","SPRINTER","20140808","20140808","N.v.t.","54272","open laadvloer"
"Bedrijfsauto","VK643B","MERCEDES-BENZ","SPRINTER","20140812","20140812","N.v.t.","53923","open laadvloer"
"Bedrijfsauto","VK652B","MERCEDES-BENZ","SPRINTER","20140812","20140812","N.v.t.","53923","open laadvloer"
"Bedrijfsauto","VK653B","MERCEDES-BENZ","SPRINTER","20140812","20140812","N.v.t.","53923","open laadvloer"
"Bedrijfsauto","VK654B","MERCEDES-BENZ","SPRINTER","20140812","20140812","N.v.t.","53923","open laadvloer"
"Bedrijfsauto","VK655B","MERCEDES-BENZ","SPRINTER","20140812","20140812","N.v.t.","53923","open laadvloer"
"Bedrijfsauto","VK759K","MERCEDES-BENZ","SPRINTER","20140924","20140924","N.v.t.","56681","open laadvloer"
"Bedrijfsauto","VK789T","MERCEDES-BENZ","SPRINTER","20081107","20141030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK795Z","MERCEDES-BENZ","SPRINTER","20101021","20141120","N.v.t.","52741","open laadvloer"
"Bedrijfsauto","VK943H","MERCEDES-BENZ","SPRINTER","20140912","20140912","N.v.t.","55750","open laadvloer"
"Bedrijfsauto","VKF32B","MERCEDES-BENZ","SPRINTER","20150420","20210224","N.v.t.","56617","open laadvloer"
"Bedrijfsauto","VKH02X","MERCEDES-BENZ","SPRINTER","20201028","20220423","N.v.t.","48295","open laadvloer"
"Bedrijfsauto","VKJ45S","MERCEDES-BENZ","SPRINTER","20210505","20210505","N.v.t.","72211","open laadvloer"
"Bedrijfsauto","VKL69Z","MERCEDES-BENZ","SPRINTER","20161123","20210526","N.v.t.","67505","open laadvloer"
"Bedrijfsauto","VKN40G","MERCEDES-BENZ","SPRINTER","20150309","20150309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKN44G","MERCEDES-BENZ","SPRINTER","20210503","20210503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKP07G","MERCEDES-BENZ","SPRINTER","20210517","20210517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKT73K","MERCEDES-BENZ","SPRINTER","20150707","20211217","N.v.t.","52838","open laadvloer"
"Bedrijfsauto","VKV29H","MERCEDES-BENZ","SPRINTER","20180108","20210622","N.v.t.","45986","open laadvloer"
"Bedrijfsauto","VKV53K","MERCEDES-BENZ","SPRINTER","20210624","20210624","N.v.t.","65939","open laadvloer"
"Bedrijfsauto","VL006G","MERCEDES-BENZ","SPRINTER","20141208","20141208","N.v.t.","60729","open laadvloer"
"Bedrijfsauto","VL211P","MERCEDES-BENZ","SPRINTER","20150108","20150108","N.v.t.","55749","open laadvloer"
"Bedrijfsauto","VL245F","MERCEDES-BENZ","SPRINTER","20141202","20141202","N.v.t.","56042","open laadvloer"
"Bedrijfsauto","VL246F","MERCEDES-BENZ","SPRINTER","20141202","20141202","N.v.t.","55769","open laadvloer"
"Bedrijfsauto","VL266S","MERCEDES-BENZ","SPRINTER","20150120","20150120","N.v.t.","43259","open laadvloer"
"Bedrijfsauto","VL375T","MERCEDES-BENZ","SPRINTER","20100805","20150128","N.v.t.","48212","open laadvloer"
"Bedrijfsauto","VL538F","MERCEDES-BENZ","SPRINTER","20141203","20141203","N.v.t.","53210","open laadvloer"
"Bedrijfsauto","VL573X","MERCEDES-BENZ","SPRINTER","20150206","20150206","N.v.t.","53213","open laadvloer"
"Bedrijfsauto","VL584V","MERCEDES-BENZ","SPRINTER","20080220","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL715V","MERCEDES-BENZ","SPRINTER","20150202","20150202","N.v.t.","44361","open laadvloer"
"Bedrijfsauto","VL733G","MERCEDES-BENZ","SPRINTER","20141212","20141212","N.v.t.","55749","open laadvloer"
"Bedrijfsauto","VL738S","MERCEDES-BENZ","SPRINTER","20150122","20150122","N.v.t.","60682","open laadvloer"
"Bedrijfsauto","VL888Z","MERCEDES-BENZ","SPRINTER","20150213","20150213","N.v.t.","54230","open laadvloer"
"Bedrijfsauto","VL897F","MERCEDES-BENZ","SPRINTER","20141205","20141205","N.v.t.","55631","open laadvloer"
"Bedrijfsauto","VL898F","MERCEDES-BENZ","SPRINTER","20141205","20141205","N.v.t.","55631","open laadvloer"
"Bedrijfsauto","VL900F","MERCEDES-BENZ","SPRINTER","20141205","20141205","N.v.t.","55631","open laadvloer"
"Bedrijfsauto","VL902F","MERCEDES-BENZ","SPRINTER","20141205","20141205","N.v.t.","55631","open laadvloer"
"Bedrijfsauto","VL937R","MERCEDES-BENZ","SPRINTER","20150116","20150116","N.v.t.","55750","open laadvloer"
"Bedrijfsauto","VL953N","MERCEDES-BENZ","SPRINTER","20150107","20150107","N.v.t.","53107","open laadvloer"
"Bedrijfsauto","VL985R","MERCEDES-BENZ","SPRINTER","20150116","20150116","N.v.t.","56183","open laadvloer"
"Bedrijfsauto","VLF51X","MERCEDES-BENZ","SPRINTER","20210730","20210730","N.v.t.","63738","open laadvloer"
"Bedrijfsauto","VLF97J","MERCEDES-BENZ","SPRINTER","20210908","20210908","N.v.t.","64073","open laadvloer"
