"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PH17BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20071206","20230808",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2007-12-06T00:00:00.000","2023-08-08T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH17SJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20241102","20230607",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860410","19860410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-02T00:00:00.000","2023-06-07T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH18BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240601","19920529",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860321","19860321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-01T00:00:00.000","1992-05-29T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH18SJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250305","20210503",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860417","19860417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-05T00:00:00.000","2021-05-03T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH20SJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240831","20070809",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-31T00:00:00.000","2007-08-09T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH22BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20120911","20090914",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860326","19860326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-09-11T00:00:00.000","2009-09-14T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH23SJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20241028","20210306",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860501","19860501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-28T00:00:00.000","2021-03-06T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH24BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20241207","19860403",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860403","19860403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-07T00:00:00.000","1986-04-03T00:00:00.000","1986-04-03T00:00:00.000","1986-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH25BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20241104","19990108",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860327","19860327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-04T00:00:00.000","1999-01-08T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH27SJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240804","20180807",,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19860416","19860416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-04T00:00:00.000","2018-08-07T00:00:00.000","1986-04-16T00:00:00.000","1986-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH29BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240407","20230908",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-04-07T00:00:00.000","2023-09-08T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH29SJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20010222","19860411",,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19860411","19860411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-02-22T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH31BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240522","20200522",,"sedan",,"BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19860327","19860327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","930",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-05-22T00:00:00.000","2020-05-22T00:00:00.000","1986-03-27T00:00:00.000","1986-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH31SJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240715","20090530",,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19860428","19860428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-15T00:00:00.000","2009-05-30T00:00:00.000","1986-04-28T00:00:00.000","1986-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH34BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240729","20200803",,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19860326","19860326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-29T00:00:00.000","2020-08-03T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH37BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250309","20121227",,"sedan",,"BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19860326","19860326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","2012-12-27T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH38XJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20220817","20200811",,"sedan",,"BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19860412","19860412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2022-08-17T00:00:00.000","2020-08-11T00:00:00.000","1986-04-12T00:00:00.000","1986-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH40BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20050722","19860402",,"sedan",,"WIT","Niet geregistreerd","2","602","560","930","660","280","400","19860402","19860402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder tegen voorste dwarsbalk","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-07-22T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH40PF","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240607","20240219",,"sedan",,"GRIJS","Niet geregistreerd","2","602","560","930","660","280","400","19860410","19860410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","2024-02-19T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH41BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240919","20170704",,"sedan",,"GEEL","Niet geregistreerd","2","602","560","930","660","280","400","19860324","19860324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","2017-07-04T00:00:00.000","1986-03-24T00:00:00.000","1986-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH41PF","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20241207","20210322",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860328","19860328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-07T00:00:00.000","2021-03-22T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH42PF","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250505","19860422",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860422","19860422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-05T00:00:00.000","1986-04-22T00:00:00.000","1986-04-22T00:00:00.000","1986-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH42XJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20240714","20140708",,"sedan","4","BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19860410","19860410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-14T00:00:00.000","2014-07-08T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH43XJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20080607","20220723",,"sedan",,"BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19860414","19860414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-06-07T00:00:00.000","2022-07-23T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH44BB","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20241201","20040904",,"sedan",,"GEEL","Niet geregistreerd","2","602","560","930","660","280","400","19860409","19860409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-01T00:00:00.000","2004-09-04T00:00:00.000","1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH44PF","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20251030","20210222",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860410","19860410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-30T00:00:00.000","2021-02-22T00:00:00.000","1986-04-10T00:00:00.000","1986-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH44XJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20241029","19871118",,"sedan","4","BLAUW","Niet geregistreerd","2","602","560","930","660","280","400","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat a. voorzitting","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-29T00:00:00.000","1987-11-18T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH45XJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250322","20180607",,"sedan",,"GRIJS","Niet geregistreerd","2","602","560","930","660","280","400","19860414","19860414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","2018-06-07T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH46PF","Personenauto","CITROEN","2 CV 6 SPECIAL S6","19890415","19941210",,"sedan",,"ROOD","Niet geregistreerd","2","602","560","930","660","280","400","19860415","19860415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1989-04-15T00:00:00.000","1994-12-10T00:00:00.000","1986-04-15T00:00:00.000","1986-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH46XJ","Personenauto","CITROEN","2 CV 6 SPECIAL S6","20250328","20091118",,"sedan",,"GRIJS","Niet geregistreerd","2","602","560","930","660","280","400","19860411","19860411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-28T00:00:00.000","2009-11-18T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
