"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32JPJP","Personenauto","HYUNDAI","SONATA","20240909","20070829","5875","sedan","5","BLAUW","Niet geregistreerd","4","1997","1412","2020","1512","750","1700","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e4*98/14*0032*04","O","GBV","1","0.06","270","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2007-08-29T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HVH5","Personenauto","HYUNDAI","SONATA","20250306","20120707","6859","sedan","5","GRIJS","Niet geregistreerd","4","1998","1457","2030","1557","750","1700","20090306","20090306","Geen verstrekking in Open Data","31099","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","A41DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2012-07-07T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TKZT","Personenauto","HYUNDAI","SONATA","20250106","20140322","6481","sedan","5","GRIJS","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20061027","20061027","Geen verstrekking in Open Data","27600","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","B","NX","0","0.08","273","Nee","Ja",,"Nee","3730","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2014-03-22T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JRGG","Personenauto","HYUNDAI","SONATA","20240802","20040421","7058","sedan","5","GROEN","Niet geregistreerd","6","2656","1418","2020","1518","750","1700","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e4*98/14*0032*04","H","GCW","1","0.08","270","Nee","Nee",,"Nee","3720","0",,"2023","Geen oordeel","07","Ja","2024-08-02T00:00:00.000","2004-04-21T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LSG4","Personenauto","HYUNDAI","SONATA","20240518","20230407","6930","sedan","5","ZWART","Niet geregistreerd","4","1998","1453","2030","1553","750","1700","20100619","20100619","Geen verstrekking in Open Data","30645","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","M51DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-04-07T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RBZG","Personenauto","HYUNDAI","SONATA","20250201","20150818","6929","sedan","5","BLAUW","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20050131","20050131","Geen verstrekking in Open Data","29228","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","NY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-08-18T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TSVD","Personenauto","HYUNDAI","SONATA","20240905","20230819","6356","sedan","5","BLAUW","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20070111","20070111","Geen verstrekking in Open Data","27145","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-08-19T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXHT","Personenauto","HYUNDAI","SONATA","20250223","20240515","8699","sedan","5","GRIJS","Niet geregistreerd","6","3342","1546","2130","1646","750","1700","20070222","20070222","Geen verstrekking in Open Data","34944","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,"e11*2001/116*0241*03","C","OY","0","0.11","273","Nee","Nee",,"Nee","3830","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-05-15T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XLXS","Personenauto","HYUNDAI","SONATA","20240713","20070713","6354","sedan","5","BLAUW","Niet geregistreerd","4","1998","1454","2030","1554","750","1700","20070713","20070713","Geen verstrekking in Open Data","27140","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","D","PX","0","0.07","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JXPV","Personenauto","HYUNDAI","SONATA","20221115","20211115","7058","sedan","5","GRIJS","Niet geregistreerd","6","2656","1418","2020","1518","750","1700","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e4*98/14*0032*04","H","GCW","1","0.08","270","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2022-11-15T00:00:00.000","2021-11-15T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LGNV","Personenauto","HYUNDAI","SONATA","20241218","20141129","5875","sedan","5","BLAUW","Niet geregistreerd","4","1997","1412","2020","1512","750","1700","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e4*98/14*0032*04","O","GBV","1","0.06","270","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2014-11-29T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LSG4","Personenauto","HYUNDAI","SONATA","20240702","20210703","6922","sedan","5","GRIJS","Niet geregistreerd","4","1998","1509","2030","1609","750","1700","20100619","20100619","Geen verstrekking in Open Data","30605","Ja",,,,,,,"4","4",,,,"480",,"M1",,,"r. tegen schutbord onder motorkap","2030","NF","G3 gasinstallatie",,,,,"0.08","273","Nee","Nee",,"Nee","3730",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-07-03T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RLKX","Personenauto","HYUNDAI","SONATA","20240726","20210626","6206","sedan","5","BLAUW","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20050527","20050527","Geen verstrekking in Open Data","26599","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-06-26T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RPNB","Personenauto","HYUNDAI","SONATA","20241220","20211117","6839","sedan","5","BLAUW","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20050630","20050630","Geen verstrekking in Open Data","28900","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*01","B","NX","0","0.08","273","Nee","Ja",,"Nee","3730","0",,"2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2021-11-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SBXF","Personenauto","HYUNDAI","SONATA","20250115","20211109","6343","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20051117","20051117","Geen verstrekking in Open Data","27099","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-11-09T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XRKL","Personenauto","HYUNDAI","SONATA","20240609","20210707","6482","sedan","5","GRIJS","Niet geregistreerd","4","2359","1504","2030","1604","750","1700","20070829","20070829","Geen verstrekking in Open Data","27605","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,"G3 gasinstallatie","e11*2001/116*0241*00","B","MX","0","0.07","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-07-07T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LSG4","Personenauto","HYUNDAI","SONATA","20240708","20190726","6930","sedan","5","ZWART","Niet geregistreerd","4","1998","1453","2030","1553","750","1700","20100618","20100618","Geen verstrekking in Open Data","30645","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030","NF",,"e11*2001/116*0241*06","A5P11","M51DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-07-26T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TGPF","Personenauto","HYUNDAI","SONATA","20250319","20240420","6356","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20060829","20060829","Geen verstrekking in Open Data","27145","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-04-20T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GDH7","Personenauto","HYUNDAI","SONATA","20250509","20210411","7124","sedan","5","GRIJS","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20080529","20080529","Geen verstrekking in Open Data","30100","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","B","NY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-04-11T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RNDD","Personenauto","HYUNDAI","SONATA","20240522","20231111","8408","sedan","5","BLAUW","Niet geregistreerd","6","3342","1546","2130","1646","750","1700","20050607","20050607","Geen verstrekking in Open Data","34599","Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,"e11*2001/116*0241*01","C","OY","0","0.11","273","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Nee","2024-05-22T00:00:00.000","2023-11-11T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SHDS","Personenauto","HYUNDAI","SONATA","20250302","20060106","6826","sedan","5","GRIJS","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20060106","20060106","Geen verstrekking in Open Data","28855","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*01","B","NX","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PFGG","Personenauto","HYUNDAI","SONATA","20250530","20230602","7102","sedan","5","ZWART","Niet geregistreerd","6","2656","1418","2020","1518","750","1700","20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e4*98/14*0032*04","H","GCW","2","0.08","270","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-06-02T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HSX8","Personenauto","HYUNDAI","SONATA","20241106","20090220","7542","sedan","5","BLAUW","Niet geregistreerd","4","2359","1446","2030","1546","750","1700","20090220","20090220","Geen verstrekking in Open Data","30765","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","B","NY","0","0.08","273","Nee","Ja",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TVZK","Personenauto","HYUNDAI","SONATA","20241223","20190924","8688","sedan","5","GRIJS","Niet geregistreerd","6","3342","1546","2130","1646","750","1700","20070216","20070216","Geen verstrekking in Open Data","34905","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,"e11*2001/116*0241*03","C","OY","0","0.11","273","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-09-24T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZRHH","Personenauto","HYUNDAI","SONATA","20241113","20171113","6042","sedan","5","GRIJS","Niet geregistreerd","4","1998","1454","2030","1554","750","1700","20080429","20080429","Geen verstrekking in Open Data","27100","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*03","D","PX","0","0.07","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2017-11-13T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LZV5","Personenauto","HYUNDAI","NF SONATA","20240819","20130928","6930","sedan","5","GRIJS","Niet geregistreerd","4","1998","1453","2030","1553","750","1700","20100729","20100729","Geen verstrekking in Open Data","30644","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. schutbord","2030","NF",,"e11*2001/116*0241*06","A5P11","M51DZ1","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2013-09-28T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RBZG","Personenauto","HYUNDAI","SONATA","20241106","20231101","6929","sedan","5","BLAUW","Niet geregistreerd","4","2359","1501","2030","1601","750","1700","20050131","20050131","Geen verstrekking in Open Data","29228","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,"G3 gasinstallatie","e11*2001/116*0241*00","B","NY","0","0.07","273","Nee","Nee",,"Nee","3730","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-11-01T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RPXG","Personenauto","HYUNDAI","SONATA","20250215","20230419","6744","sedan","5","GRIJS","Niet geregistreerd","4","2359","1438","2030","1538","750","1700","20050719","20050719","Geen verstrekking in Open Data","28554","Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2030",,,"e11*2001/116*0241*00","B","MY","0","0.08","273","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-04-19T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
