"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14VBG8","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250423","20170503","15949","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2017-05-03T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXFT","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250405","20190311","14803","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20060315","20060315","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-03-11T00:00:00.000","2006-03-15T00:00:00.000","2006-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VBP6","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250203","20240506","15949","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20061208","20061208","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2024-05-06T00:00:00.000","2006-12-08T00:00:00.000","2006-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BXFT","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250324","20220930","14803","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20060317","20060317","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-09-30T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXDG","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20241125","20240423",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2024-04-23T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VVFG","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20210516","20160511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20010310","20010310","Geen verstrekking in Open Data",,"Nee",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2020","Logisch","00","Ja","2021-05-16T00:00:00.000","2016-05-11T00:00:00.000","2001-03-10T00:00:00.000","2001-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBGB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250124","20240418",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-04-18T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXFL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240623","20170327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-03-27T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BFFD","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240720","20150909",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020716","20020716","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2015-09-09T00:00:00.000","2002-07-16T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VXFL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20250309","20060120",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20010623","20010623","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2006-01-20T00:00:00.000","2001-06-23T00:00:00.000","2001-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VBH2","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20241107","20231027","15949","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20061024","20061024","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-10-27T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKBV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240730","20210329",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20030910","20030910","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-03-29T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTTL","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250117","20240415",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2024-04-15T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BLDK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240608","20231219",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-12-19T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXHR","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240811","20231116","14803","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20060320","20060320","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2023-11-16T00:00:00.000","2006-03-20T00:00:00.000","2006-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJZS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240909","20040219",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20030830","20030830","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2004-02-19T00:00:00.000","2003-08-30T00:00:00.000","2003-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BLVD","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240411","20210827",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040313","20040313","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2021-08-27T00:00:00.000","2004-03-13T00:00:00.000","2004-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXGF","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250404","20201010","14803","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20060223","20060223","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-10-10T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLDK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20090128","20121219",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040128","20040128","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2007","Logisch","00","Ja","2009-01-28T00:00:00.000","2012-12-19T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFVV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250303","20210503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20021007","20021007","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-05-03T00:00:00.000","2002-10-07T00:00:00.000","2002-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLDK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250403","20230127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-01-27T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BBRS","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240718","20231015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-10-15T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VSSK","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20241121","20231201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20001103","20001103","Geen verstrekking in Open Data",,"Ja",,"520",,"750","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-12-01T00:00:00.000","2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VDG8","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20240522","20200417","15949","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20070106","20070106","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-04-17T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BSJJ","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240316","20231222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20050308","20050308","Geen verstrekking in Open Data",,"Nee",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2023-12-22T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLXN","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20250131","20100901",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2010-09-01T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BPTV","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20241204","20101113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2010-11-13T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSHB","Bedrijfsauto","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20240810","20160728",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","1990","2510","2090","750","2800","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,"520",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"midden tegen schutbord onder motorkap","2510",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-07-28T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
