"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98RDLZ","Personenauto","LAMBORGHINI","GALLARDO","20250507","20230422","57385","coupe","2","ORANJE","Niet geregistreerd","10","4961","1495","1800","1595",,,"20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4S","0","0.23","256","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-04-22T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNS83","Personenauto","LAMBORGHINI","GALLARDO","20250226","20150219","71049","coupe","2","ZWART","Niet geregistreerd","10","5204","1405","1800","1505",,,"20110506","20150219","Geen verstrekking in Open Data","297422","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. v. pers.ruimte","1800","140",,"e3*KS07/46*0029*00","V","4SAB","0","0.28","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2015-02-19T00:00:00.000","2011-05-06T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G899SF","Personenauto","LAMBORGHINI","GALLARDO","20240716","20191130","73886","coupe","2","GEEL","Niet geregistreerd","10","5204","1475","1800","1575",,,"20110328","20191130","Geen verstrekking in Open Data","274607","Ja","325",,,,,,"2","4",,,,"435","190","M1",,,,"1800","140",,"e3*2001/116*0152*13","D","4SAC","0","0.26","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2019-11-30T00:00:00.000","2011-03-28T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G981PS","Personenauto","LAMBORGHINI","LAMBORGHINI GALLARDO","20250122","20201205","17423","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20061019","20191106","Geen verstrekking in Open Data",,"Ja","309",,,,,,"2","4",,,,,,"M1",,,"v. r. voorzitting","1800","140",,,,,,"0.23","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-12-05T00:00:00.000","2006-10-19T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB630K","Personenauto","LAMBORGHINI","GALLARDO","20240527","20150409","70257","coupe","2","ORANJE","Niet geregistreerd","10","4961","1395","1800","1495",,,"20070703","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*09","L","4SAT","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2015-04-09T00:00:00.000","2007-07-03T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT318X","Personenauto","LAMBORGHINI","GALLARDO","20240705","20210622","35185","coupe","2","ZWART","Niet geregistreerd","10","4961","1395","1800","1495",,,"20080806","20150819","Geen verstrekking in Open Data","296485","Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*09","L","4SAT","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-06-22T00:00:00.000","2008-08-06T00:00:00.000","2015-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT966K","Personenauto","LAMBORGHINI","GALLARDO","20200604","20150817","53769","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20050929","20150817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4M","0","0.23","256","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-06-04T00:00:00.000","2015-08-17T00:00:00.000","2005-09-29T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV822K","Personenauto","LAMBORGHINI","GALLARDO","20240419","20230306","56316","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040618","20150825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*00","C","4S","0","0.23","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2023-03-06T00:00:00.000","2004-06-18T00:00:00.000","2015-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H488KG","Personenauto","LAMBORGHINI","GALLARDO","20250314","20200219","54985","coupe","2","GRIJS","Niet geregistreerd","10","4961","1395","1800","1495",,,"20080211","20200219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1800","140 GALLARDO",,,,,,"0.26","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2020-02-19T00:00:00.000","2008-02-11T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H509SG","Personenauto","LAMBORGHINI","GALLARDO","20250428","20200425","73874","coupe","2","GRIJS","Niet geregistreerd","10","5204","1475","1800","1575",,,"20130118","20200425","Geen verstrekking in Open Data","258799","Ja",,,,,,,"2","4",,,,,"190","M1",,,"r. v. pers.ruimte","1800","140",,"e3*KS07/46*0029*04","D","4SAC","0","0.26","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2020-04-25T00:00:00.000","2013-01-18T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H566RV","Personenauto","LAMBORGHINI","GALLARDO","20240423","20240405","73889","coupe","2","GRIJS","Niet geregistreerd","10","5204","1475","1800","1575",,,"20110304","20200422","Geen verstrekking in Open Data","291308","Ja","325",,,,,,"2","4",,,,"435","190","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,,,,,"0.26","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2024-04-05T00:00:00.000","2011-03-04T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H735FK","Personenauto","LAMBORGHINI","GALLARDO","20250220","20211104","53767","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20050114","20200107","Geen verstrekking in Open Data",,"Ja","309",,,,,,"2","4","0","0",,"430","190","M1",,,,"1800",,,"e3*2001/116*0152*01","C","4S","0","0.23","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2021-11-04T00:00:00.000","2005-01-14T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS175L","Personenauto","LAMBORGHINI","GALLARDO","20250307","20221126","70598","coupe","2","WIT","Niet geregistreerd","10","5204","1475","1800","1575",,,"20090730","20151218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"435","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*11","D","4SAC","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2022-11-26T00:00:00.000","2009-07-30T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ629G","Personenauto","LAMBORGHINI","140 GALLARDO","20241003","20180323","71864","coupe","2","GEEL","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060403","20160107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1800","140 GALLARDO",,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2018-03-23T00:00:00.000","2006-04-03T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J057KD","Personenauto","LAMBORGHINI","GALLARDO","20240906","20200907","53755","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20050318","20200820","Geen verstrekking in Open Data",,"Ja","309",,,,,,"2","4",,,,,,"M1",,,,"1800","L140",,,,,,"0.23","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-09-07T00:00:00.000","2005-03-18T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF470X","Personenauto","LAMBORGHINI","GALLARDO","20250517","20230208","70257","coupe","2","ZWART","Niet geregistreerd","10","4961","1395","1800","1495",,,"20071205","20160229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*08","L","4SAT","0","0.26","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-02-08T00:00:00.000","2007-12-05T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP404J","Personenauto","LAMBORGHINI","GALLARDO","20240606","20160512","77964","coupe","2","ORANJE","Niet geregistreerd","10","4961","1395","1800","1495",,,"20071029","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800",,,"e3*2001/116*0152*09","L","4SAT","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2016-05-12T00:00:00.000","2007-10-29T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS686R","Personenauto","LAMBORGHINI","GALLARDO","20240611","20210113","52631","coupe","2","BLAUW","Niet geregistreerd","10","4961","1546","1800","1646",,,"20040601","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1800","L140",,,,,,"0.22","256","Nee","Nee",,"Nee","1800",,,"2023","Onlogisch","04","Ja","2024-06-11T00:00:00.000","2021-01-13T00:00:00.000","2004-06-01T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K098TL","Personenauto","LAMBORGHINI","GALLARDO","20240513","20231002","53468","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040212","20210301","Geen verstrekking in Open Data",,"Nee","309",,,,,,"2","4",,,,"430","190","M1",,,,"1800",,,"e3*2001/116*0152*05","C","4SAN","0","0.23","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2023-10-02T00:00:00.000","2004-02-12T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD829J","Personenauto","LAMBORGHINI","GALLARDO","20241024","20220723","59932","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20060512","20170127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*05","C","4SAP","0","0.24","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-07-23T00:00:00.000","2006-05-12T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR400J","Personenauto","LAMBORGHINI","140 GALLARDO","20210423","20210128","51982","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20040525","20161101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting","1800",,,,,,,"0.23","256","Nee","Nee",,"Nee","1800",,,"2021","Geen oordeel","05","Ja","2021-04-23T00:00:00.000","2021-01-28T00:00:00.000","2004-05-25T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N062RH","Personenauto","LAMBORGHINI","140 GALLARDO","20241130","20211208","91360","coupe","2","ORANJE","Niet geregistreerd","10","5204","1405","1800","1505",,,"20110518","20211208","Geen verstrekking in Open Data","303583","Ja","325",,,,,,"2","4",,,,,,"M1",,,,"1800","140",,,,,,"0.28","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-12-08T00:00:00.000","2011-05-18T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N303HK","Personenauto","LAMBORGHINI","GALLARDO","20241004","20211018","73886","coupe","2","GROEN","Niet geregistreerd","10","5204","1475","1800","1575",,,"20120720","20211018","Geen verstrekking in Open Data","266385","Ja","325",,,,,,"2","4","0","0",,"0","190","M1",,,,"1800","140",,"e3*KS07/46*0029*03","D","4SAC","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-18T00:00:00.000","2012-07-20T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N341ZL","Personenauto","LAMBORGHINI","GALLARDO","20250621","20230623","68460","coupe","2","WIT","Niet geregistreerd","10","5204","1475","1800","1575",,,"20090904","20220128","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4","0","0",,"435","190","M1",,,,"1800","140",,"e3*2001/116*0152*12","D","4SAC","0","0.26","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-06-23T00:00:00.000","2009-09-04T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P568XV","Personenauto","LAMBORGHINI","GALLARDO LP560-4","20250112","20220711","69806","coupe","2","WIT","Niet geregistreerd","10","5204","1460","1800","1560",,,"20090701","20220711","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.26","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-07-11T00:00:00.000","2009-07-01T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ302Z","Personenauto","LAMBORGHINI","GALLARDO","20240208","20231125","78130","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20080415","20170713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"430","0","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*05","C","4SAP","0","0.24","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2023-11-25T00:00:00.000","2008-04-15T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT934P","Personenauto","LAMBORGHINI","GALLARDO","20240914","20240119","57385","coupe","2","ZWART","Niet geregistreerd","10","4961","1495","1800","1595",,,"20050308","20170915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1800",,,,,,,"0.23","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2024-01-19T00:00:00.000","2005-03-08T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R277PT","Personenauto","LAMBORGHINI","GALLARDO","20240831","20221026","78157","coupe","2","GEEL","Niet geregistreerd","10","5204","1475","1800","1575",,,"20090915","20221026","Geen verstrekking in Open Data",,"Ja","325",,,,,,"2","4",,,,"435","190","M1",,,,"1800","140",,,,,,"0.26","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-10-26T00:00:00.000","2009-09-15T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R927BK","Personenauto","LAMBORGHINI","GALLARDO","20240915","20220920","54906","coupe","2","GRIJS","Niet geregistreerd","10","4961","1495","1800","1595",,,"20070427","20220920","Geen verstrekking in Open Data",,"Ja","309",,,,,,"2","4","0","0",,"430","190","M1",,,"op bodemplaat v. r. voorzitting","1800","140",,"e3*2001/116*0152*00","C","4S","0","0.23","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-09-20T00:00:00.000","2007-04-27T00:00:00.000","2022-09-20T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
