"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","67BLDN","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VDB9","SSANGYONG","KORANDO TD 2.9 HR","20070104","20070104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVTJ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Personenauto","67ZPV8","SSANGYONG","SSANGYONG KORANDO","20130107","20130107","ROOD","31970","stationwagen"
"Bedrijfsauto","68BBHX","SSANGYONG","KORANDO TD 2.9 HR","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLSL","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTLR","SSANGYONG","KORANDO TD 2.9 HR","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VLHL","SSANGYONG","KORANDO TD 2.3 SHR","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTPZ","SSANGYONG","KORANDO TD 2.9 HR","20010130","20010130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPNB","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040806","20040806","N.v.t.",,"gesloten opbouw"
"Personenauto","69RZD2","SSANGYONG","SSANGYONG KORANDO","20111014","20111014","GRIJS","33185","stationwagen"
"Bedrijfsauto","69VFTJ","SSANGYONG","KORANDO TD 2.9 HR","19990204","19990204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXRF","SSANGYONG","KORANDO D 2.9","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Personenauto","6TPJ28","SSANGYONG","SSANGYONG KORANDO","20131028","20140417","GRIJS","37990","stationwagen"
"Bedrijfsauto","6VRK49","SSANGYONG","SSANGYONG KORANDO","20110930","20110930","N.v.t.","33763","gesloten opbouw"
"Bedrijfsauto","6VSN74","SSANGYONG","SSANGYONG KORANDO","20120106","20120106","N.v.t.","22502","gesloten opbouw"
"Bedrijfsauto","6VSZ06","SSANGYONG","KORANDO","20120111","20120111","N.v.t.","35850","gesloten opbouw"
"Bedrijfsauto","6VXF21","SSANGYONG","SSANGYONG KORANDO","20120702","20120702","N.v.t.","39858","gesloten opbouw"
"Bedrijfsauto","70BJKJ","SSANGYONG","KORANDO TD 2.9 HR","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BDHP","SSANGYONG","KORANDO TD 2.3 HR","20020425","20020425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFBT","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJNH","SSANGYONG","KORANDO TD 2.9 HR","20030708","20030708","N.v.t.",,"gesloten opbouw"
"Personenauto","71SLZT","SSANGYONG","KORANDO","20060304","20060304","ROOD","33227","stationwagen"
"Bedrijfsauto","71VTVL","SSANGYONG","KORANDO TD 2.9 HR","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Personenauto","71XDH5","SSANGYONG","SSANGYONG KORANDO","20120523","20120523","ZWART","27230","stationwagen"
"Bedrijfsauto","72BJBS","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030519","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJKJ","SSANGYONG","KORANDO TD 2.9 HR","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVPB","SSANGYONG","KORANDO TD 2.3 HR","20010420","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLGV","SSANGYONG","KORANDO TD 2.9 HR","20040110","20040110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPVD","SSANGYONG","KORANDO TD 2.9 HR","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BVFV","SSANGYONG","KORANDO TD 2.9 HR","20050924","20050924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXGK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20060221","20060221","N.v.t.","43560","gesloten opbouw"
"Personenauto","73PJKV","SSANGYONG","SSANGYONG KORANDO","20010329","20040707","ZWART",,"cabriolet"
"Bedrijfsauto","73VJXZ","SSANGYONG","KORANDO E 2.3 AUT. HR","19990930","19990930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKVT","SSANGYONG","KORANDO TD 2.9 HR","20031208","20031208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLBR","SSANGYONG","KORANDO TD 2.9 HR","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRRS","SSANGYONG","KORANDO TD 2.3 HR","20000802","20000802","N.v.t.",,"gesloten opbouw"
"Personenauto","74XLJK","SSANGYONG","KORANDO","19970324","20030129","ROOD",,"terreinvoertuig"
"Bedrijfsauto","75BTPN","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VNVK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BFBD","SSANGYONG","KORANDO TD 2.9 HR","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BFRX","SSANGYONG","KORANDO TD 2.9 HR","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BSFR","SSANGYONG","KORANDO TD 2.9 HR AUT.","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BFBD","SSANGYONG","KORANDO TD 2.9 HR","20020701","20020701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHVS","SSANGYONG","KORANDO TD 2.9 HR","20030426","20030426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNGG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPKD","SSANGYONG","KORANDO TD 2.9 HR","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BFHG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BHVS","SSANGYONG","KORANDO TD 2.9 HR","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJXN","SSANGYONG","KORANDO TD 2.9 HR AUT.","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNGG","SSANGYONG","KORANDO TD 2.9 HR AUT.","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VVPZ","SSANGYONG","KORANDO TD 2.9 HR","20010501","20010501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VXVH","SSANGYONG","KORANDO EX 3.2 AUT. HR","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJPT","SSANGYONG","KORANDO","20030201","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLBR","SSANGYONG","KORANDO TD 2.9 HR","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNGG","SSANGYONG","KORANDO TD 2.9 HR","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VLJN","SSANGYONG","KORANDO TD 2.3 HR","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VVHF","SSANGYONG","KORANDO TD 2.9 HR","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VLZ27","SSANGYONG","SSANGYONG KORANDO","20020806","20020806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VRH79","SSANGYONG","SSANGYONG KORANDO","20110923","20110923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VSJ96","SSANGYONG","SSANGYONG KORANDO","20111215","20111215","N.v.t.","35849","gesloten opbouw"
"Bedrijfsauto","7VSV62","SSANGYONG","SSANGYONG KORANDO","20120107","20120107","N.v.t.","40078","gesloten opbouw"
"Bedrijfsauto","7VXB24","SSANGYONG","KORANDO","20120626","20120626","N.v.t.","36329","gesloten opbouw"
"Personenauto","80HFRP","SSANGYONG","KORANDO","20010702","20010702","ZWART",,"MPV"
"Bedrijfsauto","80VJL4","SSANGYONG","KORANDO TD 2.9 HR","20070828","20070828","N.v.t.","40782","gesloten opbouw"
"Bedrijfsauto","80VVHF","SSANGYONG","KORANDO EX 3.2 AUT. HR","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BSGF","SSANGYONG","KORANDO TD 2.9 HR","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BTRJ","SSANGYONG","KORANDO E 2.3 HR AUT.","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Personenauto","81GXDG","SSANGYONG","SSANGYONG KORANDO","20010406","20010406","ROOD",,"MPV"
"Personenauto","81JSKL","SSANGYONG","SSANGYONG KORANDO","20020726","20020726","GRIJS",,"MPV"
"Personenauto","81ZLX6","SSANGYONG","SSANGYONG KORANDO","20130110","20130110","GRIJS","23640","stationwagen"
"Bedrijfsauto","82BBDF","SSANGYONG","KORANDO TD 2.9 HR","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VFRZ","SSANGYONG","KORANDO TD 2.3 HR","19990204","19990204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VPBS","SSANGYONG","KORANDO EX 3.2 AUT. HR","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BFFP","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BFRS","SSANGYONG","KORANDO TD 2.9 HR","20020923","20020923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLTB","SSANGYONG","KORANDO TD 2.9 HR","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BZSN","SSANGYONG","KORANDO TD 2.9 HR","20060831","20060831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VJGV","SSANGYONG","KORANDO TD 2.3 SHR","19990727","19990727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VNLL","SSANGYONG","KORANDO TD 2.9 HR","20000205","20000205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHLG","SSANGYONG","KORANDO TD 2.9 HR","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VJPT","SSANGYONG","KORANDO TD 2.3 HR","19990903","19990903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VLGD","SSANGYONG","KORANDO EX 3.2 AUT. HR","19991020","19991020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VSBR","SSANGYONG","KORANDO TD 2.3 HR","20000830","20000830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VSJS","SSANGYONG","KORANDO TD 2.3 HR","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VJGV","SSANGYONG","KORANDO TD 2.9 HR","19990730","19990730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VNDP","SSANGYONG","KORANDO TD 2.9 HR","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VPPJ","SSANGYONG","KORANDO TD 2.9 SHR","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBTT","SSANGYONG","KORANDO TD 2.3 HR","20020316","20020316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BBTT","SSANGYONG","KORANDO TD 2.3 HR","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKHL","SSANGYONG","KORANDO TD 2.9 HR","20031006","20031006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLLB","SSANGYONG","KORANDO TD 2.9 HR","20040207","20040207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BBTT","SSANGYONG","KORANDO TD 2.9 HR","20020323","20020323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGXD","SSANGYONG","KORANDO TD 2.9 HR","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHKD","SSANGYONG","KORANDO TD 2.9 HR","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHLL","SSANGYONG","KORANDO TD 2.9 HR","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BHZV","SSANGYONG","KORANDO TD 2.9 HR","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKGL","SSANGYONG","KORANDO TD 2.9 HR AUT.","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTT98","SSANGYONG","KORANDO","20120312","20120312","N.v.t.","39435","gesloten opbouw"
"Bedrijfsauto","8VZF32","SSANGYONG","SSANGYONG KORANDO","20120927","20120927","N.v.t.","41738","gesloten opbouw"
"Bedrijfsauto","90BDFK","SSANGYONG","KORANDO TD 2.9 HR","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNJH","SSANGYONG","KORANDO TD 2.9 HR","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Personenauto","90XBX6","SSANGYONG","SSANGYONG KORANDO","20120601","20120601","ZWART","27230","stationwagen"
"Bedrijfsauto","91BKLH","SSANGYONG","KORANDO TD 2.9 HR","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BVTD","SSANGYONG","KORANDO TD 2.9 HR","20060105","20060105","N.v.t.","35761","gesloten opbouw"
"Bedrijfsauto","92BBZP","SSANGYONG","KORANDO TD 2.9 HR","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFGP","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Personenauto","92RDDZ","SSANGYONG","SSANGYONG KORANDO","20011123","20011123","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","92VXPN","SSANGYONG","KORANDO TD 2.9 HR","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKGD","SSANGYONG","KORANDO TD 2.9 HR","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLLL","SSANGYONG","KORANDO TD 2.9 HR","20040204","20040204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNFJ","SSANGYONG","KORANDO TD 2.9 HR","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRKF","SSANGYONG","KORANDO TD 2.9 HR AUT.","20041101","20041101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VPZZ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20000606","20000606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPBZ","SSANGYONG","KORANDO TD 2.9 HR","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VBJT","SSANGYONG","KORANDO HIGH ROOF","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZNB","SSANGYONG","KORANDO TD 2.9 HR","20011105","20011105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDZB","SSANGYONG","KORANDO TD 2.9 HR AUT.","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLZP","SSANGYONG","KORANDO TD 2.9 HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VXVZ","SSANGYONG","KORANDO TD 2.9 HR AUT.","20010903","20010903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRNK","SSANGYONG","KORANDO TD 2.9 HR AUT.","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Personenauto","9TNJ82","SSANGYONG","SSANGYONG KORANDO","20120424","20140705","WIT","28590","stationwagen"
"Bedrijfsauto","9VRJ32","SSANGYONG","SSANGYONG KORANDO","20110930","20110930","N.v.t.","43181","gesloten opbouw"
"Bedrijfsauto","9VSX21","SSANGYONG","SSANGYONG KORANDO","20120113","20120113","N.v.t.","40081","gesloten opbouw"
"Personenauto","G411GX","SSANGYONG","SSANGYONG KORANDO","20120815","20190930","ZWART","33520","stationwagen"
"Personenauto","G948KR","SSANGYONG","SSANGYONG KORANDO","20161122","20191025","ZWART","36543","stationwagen"
"Personenauto","GS804K","SSANGYONG","KORANDO","20060713","20150811","ZWART",,"stationwagen"
"Personenauto","H694XT","SSANGYONG","SSANGYONG KORANDO","20191119","20200626","BLAUW","38149","stationwagen"
"Personenauto","HZ494X","SSANGYONG","SSANGYONG KORANDO","20141017","20160122","WIT","59982","stationwagen"
"Personenauto","J631SR","SSANGYONG","SSANGYONG KORANDO","20191206","20201016","GRIJS","39832","stationwagen"
"Personenauto","J730SR","SSANGYONG","SSANGYONG KORANDO","20200313","20201031","GRIJS","46067","stationwagen"
"Personenauto","JH789F","SSANGYONG","SSANGYONG KORANDO","20151012","20160325","GRIJS","44983","stationwagen"
"Personenauto","K194FB","SSANGYONG","SSANGYONG KORANDO","20170105","20201126","ZWART","42409","stationwagen"
"Personenauto","K578VK","SSANGYONG","SSANGYONG KORANDO","20200923","20210329","GRIJS","48248","stationwagen"
"Personenauto","K665FD","SSANGYONG","SSANGYONG KORANDO","20200309","20201202","ZWART","46067","stationwagen"
"Personenauto","K826KF","SSANGYONG","SSANGYONG KORANDO","20210127","20210127","WIT","47250","stationwagen"
"Personenauto","K917GD","SSANGYONG","SSANGYONG KORANDO","20200129","20210108","ZWART","48591","stationwagen"
"Personenauto","KD721L","SSANGYONG","KORANDO","20141117","20160812","ZWART","38590","stationwagen"
"Personenauto","L397PV","SSANGYONG","SSANGYONG KORANDO","20200730","20210805","GRIJS","40769","stationwagen"
"Personenauto","L400SV","SSANGYONG","SSANGYONG KORANDO","20160210","20210730","ZWART","31344","stationwagen"
"Personenauto","N038ZJ","SSANGYONG","KORANDO E-MOTION","20220125","20220125","WIT","40590","stationwagen"
"Personenauto","N045TV","SSANGYONG","SSANGYONG KORANDO E-MOTION","20211228","20211228","WIT","44990","stationwagen"
"Personenauto","N051PZ","SSANGYONG","SSANGYONG KORANDO E-MOTION","20211203","20211203","BLAUW","39590","stationwagen"
"Personenauto","N245RJ","SSANGYONG","SSANGYONG KORANDO","20191203","20211218","WIT","37650","stationwagen"
"Personenauto","N317TK","SSANGYONG","SSANGYONG KORANDO E-MOTION","20211231","20211231","ZWART","44990","stationwagen"
"Personenauto","N363SG","SSANGYONG","SSANGYONG KORANDO E-MOTION","20211224","20211224","GRIJS","44990","stationwagen"
"Personenauto","N481BK","SSANGYONG","SSANGYONG KORANDO","20160426","20220409","ROOD","45637","stationwagen"
"Personenauto","N514RB","SSANGYONG","SSANGYONG KORANDO","20200520","20220111","GRIJS","44385","stationwagen"
"Personenauto","N704DV","SSANGYONG","SSANGYONG KORANDO","20130918","20210920","ZWART","55272","stationwagen"
"Personenauto","N769TT","SSANGYONG","SSANGYONG KORANDO E-MOTION","20211231","20211231","ZWART","44990","stationwagen"
"Personenauto","N770TT","SSANGYONG","SSANGYONG KORANDO E-MOTION","20211230","20211230","BLAUW","44990","stationwagen"
"Personenauto","N914TK","SSANGYONG","SSANGYONG KORANDO E-MOTION","20211229","20211229","WIT","44990","stationwagen"
"Personenauto","N937TV","SSANGYONG","SSANGYONG KORANDO E-MOTION","20211231","20211231","GRIJS","44990","stationwagen"
"Personenauto","P015LT","SSANGYONG","SSANGYONG KORANDO E-MOTION","20220421","20220421","GRIJS","44999","stationwagen"
"Personenauto","P103LT","SSANGYONG","SSANGYONG KORANDO E-MOTION","20220421","20220421","WIT","44999","stationwagen"
"Personenauto","P103ZR","SSANGYONG","SSANGYONG KORANDO","20150708","20220706","GRIJS","33282","stationwagen"
"Personenauto","P167DR","SSANGYONG","SSANGYONG KORANDO","20191202","20220318","GRIJS","35346","stationwagen"
"Personenauto","P721GH","SSANGYONG","SSANGYONG KORANDO","20200813","20220303","BLAUW","38839","stationwagen"
"Personenauto","R003FF","SSANGYONG","KORANDO E-MOTION","20220124","20220813","ZWART","42589","stationwagen"
"Personenauto","R012NG","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221014","20221014","BLAUW","42490","stationwagen"
"Personenauto","R138VS","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221208","20221208","WIT","41990","stationwagen"
"Personenauto","R311KT","SSANGYONG","SSANGYONG KORANDO","20200224","20221002","GRIJS","47057","stationwagen"
"Personenauto","R400NR","SSANGYONG","SSANGYONG KORANDO","20120426","20230117","GRIJS","29229","stationwagen"
"Personenauto","R406DX","SSANGYONG","SSANGYONG KORANDO","20210312","20220803","WIT","43808","stationwagen"
"Personenauto","R456RG","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221109","20221109","WIT","41990","stationwagen"
"Personenauto","R534ND","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221012","20221012","GRIJS","40590","stationwagen"
"Personenauto","R593LL","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221005","20221005","BLAUW","42490","stationwagen"
"Personenauto","R599SG","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221117","20221117","WIT","41990","stationwagen"
"Personenauto","R605RZ","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221118","20221118","WIT","41990","stationwagen"
"Personenauto","R690FX","SSANGYONG","SSANGYONG KORANDO","20150205","20230728","GRIJS","34348","stationwagen"
"Personenauto","R712VL","SSANGYONG","SSANGYONG KORANDO E-MOTION","20230117","20230117","WIT","45590","stationwagen"
"Personenauto","R792TL","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221128","20221128","WIT","41990","stationwagen"
"Personenauto","R908NH","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221026","20221026","GRIJS","39490","stationwagen"
"Personenauto","R932XR","SSANGYONG","SSANGYONG KORANDO E-MOTION","20221221","20221221","ZWART","40590","stationwagen"
"Personenauto","RG122H","SSANGYONG","SSANGYONG KORANDO","20140904","20180222","GRIJS","38590","stationwagen"
"Personenauto","RX512K","SSANGYONG","SSANGYONG KORANDO","20120605","20180216","ROOD","31669","stationwagen"
"Personenauto","S217KG","SSANGYONG","SSANGYONG KORANDO","20130624","20230209","ZWART","31489","stationwagen"
"Personenauto","S408KV","SSANGYONG","SSANGYONG KORANDO E-MOTION","20230224","20230224","BLAUW","44250","stationwagen"
"Personenauto","S625JZ","SSANGYONG","SSANGYONG KORANDO E-MOTION","20230210","20230210","BLAUW","44250","stationwagen"
"Personenauto","SF736L","SSANGYONG","SSANGYONG KORANDO","20160204","20180421","GRIJS","41590","stationwagen"
"Personenauto","SH162T","SSANGYONG","SSANGYONG KORANDO","20150507","20180330","GRIJS","29948","stationwagen"
"Personenauto","SV781X","SSANGYONG","SSANGYONG KORANDO","20120508","20180908","GRIJS","29229","stationwagen"
"Personenauto","SZ108P","SSANGYONG","SSANGYONG KORANDO","20120711","20180920","GRIJS","34952","stationwagen"
"Personenauto","T034LR","SSANGYONG","KORANDO E-MOTION","20240508","20240508","GRIJS","41990","stationwagen"
"Land- of bosbouwtrekker","T09DGL","SSANGYONG","KORANDO","19980630","20220221","N.v.t.",,"Niet geregistreerd"
"Personenauto","T275PH","SSANGYONG","SSANGYONG KORANDO E-MOTION","20230803","20230803","BLAUW","38900","stationwagen"
"Personenauto","T309PJ","SSANGYONG","KORANDO E-MOTION","20230729","20230729","GRIJS","41990","stationwagen"
"Land- of bosbouwtrekker","T30DLT","SSANGYONG","KORANDO","19990630","20220322","N.v.t.",,"Niet geregistreerd"
"Personenauto","T348LT","SSANGYONG","KORANDO E-MOTION","20230728","20230728","ZWART","44250","stationwagen"
"Personenauto","T408KD","SSANGYONG","KORANDO E-MOTION","20230712","20230712","BLAUW","44250","stationwagen"
"Personenauto","T427BH","SSANGYONG","SSANGYONG KORANDO E-MOTION","20230512","20230512","WIT","44250","stationwagen"
"Personenauto","T468SR","SSANGYONG","KORANDO E-MOTION","20230901","20230901","ZWART","41990","stationwagen"
"Personenauto","T518NS","SSANGYONG","KORANDO E-MOTION","20230728","20230728","BLAUW","44250","stationwagen"
"Personenauto","T529DX","SSANGYONG","KORANDO E-MOTION","20230602","20230602","BLAUW","42990","stationwagen"
"Personenauto","T657BG","SSANGYONG","SSANGYONG KORANDO E-MOTION","20230605","20230605","WIT","41990","stationwagen"
"Personenauto","T711XJ","SSANGYONG","SSANGYONG KORANDO","20200103","20231104","ROOD","46067","stationwagen"
"Personenauto","T807SR","SSANGYONG","KORANDO E-MOTION","20230901","20230901","WIT","44250","stationwagen"
"Land- of bosbouwtrekker","T86DBF","SSANGYONG","KORANDO","19990630","20220208","N.v.t.",,"Niet geregistreerd"
"Personenauto","T943TR","SSANGYONG","KORANDO E-MOTION","20230901","20230901","WIT","41990","stationwagen"
"Personenauto","T948HS","SSANGYONG","KORANDO E-MOTION","20230628","20230628","ZWART","41990","stationwagen"
"Land- of bosbouwtrekker","T98DFL","SSANGYONG","KORANDO","20000630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ78G","SSANGYONG","KORANDO","20000630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG45L","SSANGYONG","KORANDO","19980630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH35T","SSANGYONG","KORANDO","20010630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP16T","SSANGYONG","KORANDO","20030630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG89P","SSANGYONG","KORANDO","20010630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ05R","SSANGYONG","KORANDO","20010630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV81H","SSANGYONG","KORANDO","20040630","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR88L","SSANGYONG","KORANDO","19990630","20210527","N.v.t.",,"Niet geregistreerd"
"Personenauto","TH527S","SSANGYONG","SSANGYONG KORANDO","20161117","20180802","WIT","39189","stationwagen"
"Motorrijtuig met beperkte snelheid","THH04V","SSANGYONG","KORANDO","20000630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH24V","SSANGYONG","KORANDO","20040630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL74P","SSANGYONG","KORANDO","19990630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL76N","SSANGYONG","KORANDO","19980630","20210629","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN26G","SSANGYONG","KORANDO","19980630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP08H","SSANGYONG","KORANDO","20010630","20211004","N.v.t.",,"Niet geregistreerd"
"Personenauto","TLVD08","SSANGYONG","SSANGYONG KORANDO","19980529","19980529","ZWART",,"MPV"
"Motorrijtuig met beperkte snelheid","TND48T","SSANGYONG","KORANDO","20090630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNG07K","SSANGYONG","KORANDO","20010630","20211013","N.v.t.",,"Niet geregistreerd"
