"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR1489","Personenauto","JAGUAR","XK 150",,"20220727",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3442","1270",,"1370",,,"19580630","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","1958-06-30T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1647","Personenauto","JAGUAR","XK 150",,"20120510",,"cabriolet","2","WIT","Niet geregistreerd","6","3412","1460",,"1560",,,"19591231","20110303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk a. vooras","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-05-10T00:00:00.000","1959-12-31T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2660","Personenauto","JAGUAR","XK 150",,"20160819",,"cabriolet","2","WIT","Niet geregistreerd","6","3442","1385",,"1485",,,"19600228","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk by motorruimte",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-19T00:00:00.000","1960-02-28T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2917","Personenauto","JAGUAR","XK 150",,"20110915",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3400","1420",,"1520",,,"19590630","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-15T00:00:00.000","1959-06-30T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3478","Personenauto","JAGUAR","XK 150 DROP HEAD DHC",,"20120305",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3781","1440",,"1540",,,"19600630","20111223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 43- cm a. vooras",,,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-03-05T00:00:00.000","1960-06-30T00:00:00.000","2011-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4287","Personenauto","JAGUAR","XK 150 3.8",,"20120607",,"cabriolet","2","CREME","Niet geregistreerd","6","3800","1420",,"1520",,,"19581201","20120607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-07T00:00:00.000","1958-12-01T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4712","Personenauto","JAGUAR","XK 150",,"20120813",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3442","1460","1675","1560",,,"19590701","20120813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras","1675",,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-13T00:00:00.000","1959-07-01T00:00:00.000","2012-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4907","Personenauto","JAGUAR","XK 150",,"20120924",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3442","1490",,"1590",,,"19580630","20120924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-24T00:00:00.000","1958-06-30T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6377","Personenauto","JAGUAR","XK 150",,"20130827",,"cabriolet","2","ROOD","Niet geregistreerd","6","3442","1460",,"1560",,,"19610915","20130827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk a. vooras","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-08-27T00:00:00.000","1961-09-15T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7178","Personenauto","JAGUAR","XK 150 ROADSTER",,"20200131",,"cabriolet","2","ROOD","Niet geregistreerd","6","3442","1440",,"1540",,,"19590630","20140404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. motorruimte",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-01-31T00:00:00.000","1959-06-30T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8266","Personenauto","JAGUAR","XK 150",,"20190131",,"cabriolet","2","WIT","Niet geregistreerd","6","3441","1360",,"1460",,,"19570930","20140908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 025 cm v. vooras",,,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-31T00:00:00.000","1957-09-30T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9756","Personenauto","JAGUAR","XK 150",,"20150709",,"cabriolet","4","ROOD","Niet geregistreerd","6","3442","1460",,"1560",,,"19590820","20150709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2015-07-09T00:00:00.000","1959-08-20T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9818","Personenauto","JAGUAR","XK 150",,"20180330",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3442","1460",,"1560",,,"19590228","20150717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-03-30T00:00:00.000","1959-02-28T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6224","Personenauto","JAGUAR","XK 150",,"20230912",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3400","1440",,"1540",,,"19600630","19900806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk by motorruimte",,,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-12T00:00:00.000","1960-06-30T00:00:00.000","1990-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3367","Personenauto","JAGUAR","XK 150",,"20010529",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1404",,"1504",,,"19580829","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. voorwielscherm",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-05-29T00:00:00.000","1958-08-29T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8179","Personenauto","JAGUAR","XK 150",,"19980813",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1448",,"1548",,,"19590630","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","259","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"1998-08-13T00:00:00.000","1959-06-30T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8447","Personenauto","JAGUAR","XK 150 ROADSTER",,"20151008",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1420",,"1520",,,"19590630","19980507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap 070 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2015-10-08T00:00:00.000","1959-06-30T00:00:00.000","1998-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0594","Personenauto","JAGUAR","XK 150 DHC",,"20151125",,"cabriolet","4","GROEN","Niet geregistreerd","6","3398","1430",,"1530",,,"19580101","20151125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,"XK",,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-25T00:00:00.000","1958-01-01T00:00:00.000","2015-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1309","Personenauto","JAGUAR","XK 150 3.4S  ROADSTER",,"20160520",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3442","1460",,"1560",,,"19580731","20160520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk onder schutbord",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-05-20T00:00:00.000","1958-07-31T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1365","Personenauto","JAGUAR","XK 150 3.8 S",,"20181218",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3781","1510",,"1610",,,"19600927","20160513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-12-18T00:00:00.000","1960-09-27T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1386","Personenauto","JAGUAR","XK 150",,"20160519",,"cabriolet","2","ZWART","Niet geregistreerd","6","3442","1460",,"1560",,,"19581118","20160519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"boven op l. balk 070 cm a. vooras","0",,,,,,"0","0.12","259","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2016-05-19T00:00:00.000","1958-11-18T00:00:00.000","2016-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2357","Personenauto","JAGUAR","XK 150S",,"20161021",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3442","1310","1670","1410",,,"19590630","20161021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte","1670",,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-21T00:00:00.000","1959-06-30T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2637","Personenauto","JAGUAR","XK 150",,"20161216",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3800","1300",,"1400",,,"19580703","20161216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.14","259","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-16T00:00:00.000","1958-07-03T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3197","Personenauto","JAGUAR","XK 150 DROPHEAD COUPE",,"20170411",,"cabriolet","4","GROEN","Niet geregistreerd","6","3442","1447",,"1547",,,"19590630","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk",,,,,,,,"0.10","260","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-11T00:00:00.000","1959-06-30T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4442","Personenauto","JAGUAR","XK 150",,"20180227",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3440","1460",,"1560",,,"19580915","20180227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"boven op l. balk 070 cm a. vooras","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-02-27T00:00:00.000","1958-09-15T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5220","Personenauto","JAGUAR","XK 150",,"20180404",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3442","1400","1925","1500",,,"19590228","20180404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras","1925",,,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-04T00:00:00.000","1959-02-28T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5309","Personenauto","JAGUAR","XK 150",,"20180529",,"cabriolet","4","ROOD","Niet geregistreerd","6","3442","1460","1750","1560",,,"19610701","20180529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk motorruimte","1750",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-05-29T00:00:00.000","1961-07-01T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5800","Personenauto","JAGUAR","XK 150",,,,"cabriolet","4","BLAUW","Niet geregistreerd","6","3412","1460",,"1560",,,"19580228","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,,"1958-02-28T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7568","Personenauto","JAGUAR","XK 150",,"20190420",,"cabriolet","2","WIT","Niet geregistreerd","6","3442","1460",,"1560",,,"19600701","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-20T00:00:00.000","1960-07-01T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7777","Personenauto","JAGUAR","XK 150",,"20190517",,"cabriolet","4","ROOD","Niet geregistreerd","6","3781","1360","1675","1460",,,"19591007","20190517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1675",,,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2019-05-17T00:00:00.000","1959-10-07T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EE0473","Personenauto","JAGUAR","XK 150 3.8L",,"20160810",,"cabriolet","2","GROEN","Niet geregistreerd","6","3781","1467",,"1567",,,"19600630","19640723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk motorruimte","0",,,,,,"0","0.10","259","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2016-08-10T00:00:00.000","1960-06-30T00:00:00.000","1964-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0608","Personenauto","JAGUAR","XK 150 DROPHEAD",,"20220726",,"cabriolet","4","BRUIN","Niet geregistreerd","6","3442","1437",,"1537",,,"19570623","20201026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.09","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-07-26T00:00:00.000","1957-06-23T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
