"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BN06RS","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240628","20211014",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19850916","19850916","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2021-10-14T00:00:00.000","1985-09-16T00:00:00.000","1985-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN20FB","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20240612","20170516","5658","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1665","2500","1765","600","1500","19850701","19850701","Geen verstrekking in Open Data",,"Ja",,"835",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2024-06-12T00:00:00.000","2017-05-16T00:00:00.000","1985-07-01T00:00:00.000","1985-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN27VX","Bedrijfsauto","VOLKSWAGEN","TD 51KW","20250426","20071019",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2500","1720",,,"19851011","19851011","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2007-10-19T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN41SJ","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20250509","20050331",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2500","1700",,,"19850917","19850917","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2005-03-31T00:00:00.000","1985-09-17T00:00:00.000","1985-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN52SL","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20260605","20130517",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1570","2500","1670",,,"19850920","19850920","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,"464",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-05T00:00:00.000","2013-05-17T00:00:00.000","1985-09-20T00:00:00.000","1985-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN52TR","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20120805","20180528",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2500","1680",,,"19850926","19850926","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,"467",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2012-08-05T00:00:00.000","2018-05-28T00:00:00.000","1985-09-26T00:00:00.000","1985-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN54YH","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20240612","20000619",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2500","1760",,,"19851018","19851018","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-12T00:00:00.000","2000-06-19T00:00:00.000","1985-10-18T00:00:00.000","1985-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN93LN","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240715","20030821","5365","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1690","2500","1790",,,"19850813","19850813","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2003-08-21T00:00:00.000","1985-08-13T00:00:00.000","1985-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP31VB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20241112","19880713",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19860225","19860225","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-12T00:00:00.000","1988-07-13T00:00:00.000","1986-02-25T00:00:00.000","1986-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP44FD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20260616","20060815",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2500","1780","750",,"19851112","19851112","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-16T00:00:00.000","2006-08-15T00:00:00.000","1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP85SB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20160808","20210909",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","2500","1680",,,"19860124","19860124","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2016-08-08T00:00:00.000","2021-09-09T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP97NL","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20240804","20201109","5365","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1590","2500","1690","600",,"19860107","19860107","Geen verstrekking in Open Data",,"Ja",,"910",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-11-09T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP99KN","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20250209","20240209",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2500","1840",,,"19860102","19860102","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR08TH","Bedrijfsauto","VOLKSWAGEN","TD 51KW","20250721","20200111","5365","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1670","2500","1770","600","1500","19860526","19860526","Geen verstrekking in Open Data",,"Ja",,"830",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2025-07-21T00:00:00.000","2020-01-11T00:00:00.000","1986-05-26T00:00:00.000","1986-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR21LV","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20230614","20220620",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19860425","19860425","Geen verstrekking in Open Data",,"Nee",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-14T00:00:00.000","2022-06-20T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR23LV","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20130815","20231023",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1540","2500","1640",,,"19860423","19860423","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2013-08-15T00:00:00.000","2023-10-23T00:00:00.000","1986-04-23T00:00:00.000","1986-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR73HG","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20240802","20151107",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1672","2500","1772",,,"19860328","19860328","Geen verstrekking in Open Data",,"Ja",,"828",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2015-11-07T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR84LZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250912","20230304",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2500","1700",,,"19860429","19860429","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-12T00:00:00.000","2023-03-04T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS47BT","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20250503","20180217",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1594","2500","1694",,,"19860617","19860617","Geen verstrekking in Open Data",,"Ja",,"906",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2018-02-17T00:00:00.000","1986-06-17T00:00:00.000","1986-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT18LY","Bedrijfsauto","VOLKSWAGEN","TD 51KW","20250503","20240415","5262","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2500","1760","600",,"19870102","19870102","Geen verstrekking in Open Data",,"Ja",,"840",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2024-04-15T00:00:00.000","1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT49KX","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20120819","20021202",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2500","1840",,,"19861119","19861119","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-08-19T00:00:00.000","2002-12-02T00:00:00.000","1986-11-19T00:00:00.000","1986-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT64DB","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","20190810","20150220",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1995","2500","2095","600",,"19861113","19861113","Geen verstrekking in Open Data",,"Ja",,"505",,"2000","2000",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-08-10T00:00:00.000","2015-02-20T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT65DB","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250509","20200601","5562","kampeerwagen",,"N.v.t.","N.v.t.","4","1588","1650","2500","1750","600","1500","19861014","19861014","Geen verstrekking in Open Data",,"Ja",,"850",,"1500","1500",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2020-06-01T00:00:00.000","1986-10-14T00:00:00.000","1986-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV08RY","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20140114","20070707",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2500","1720",,,"19870413","19870413","Geen verstrekking in Open Data",,"Nee",,"880",,,,,,"4",,"466",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-01-14T00:00:00.000","2007-07-07T00:00:00.000","1987-04-13T00:00:00.000","1987-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV23BR","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20230612","20200430",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2500","1860",,,"19870129","19870129","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"184","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-06-12T00:00:00.000","2020-04-30T00:00:00.000","1987-01-29T00:00:00.000","1987-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV26HX","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250512","20211122",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1640","2500","1740",,,"19870226","19870226","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,"471",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-12T00:00:00.000","2021-11-22T00:00:00.000","1987-02-26T00:00:00.000","1987-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV43DZ","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20250802","20170702",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2500","1760",,,"19870317","19870317","Geen verstrekking in Open Data",,"Ja",,"840",,"1500","1500",,,"4",,,,,"180","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-02T00:00:00.000","2017-07-02T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV44HP","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. TD 51KW","20251006","20240514",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1560","2500","1660",,,"19870303","19870303","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-06T00:00:00.000","2024-05-14T00:00:00.000","1987-03-03T00:00:00.000","1987-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
