"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GR224K","FORD-CNG-TECHNIK","C-MAX ENERGI","20150728","20150728","WIT","34995","MPV"
"Personenauto","GR379H","FORD-CNG-TECHNIK","C-MAX ENERGI","20150728","20150728","BLAUW","35945","MPV"
"Personenauto","GR421H","FORD-CNG-TECHNIK","C-MAX ENERGI","20150801","20150801","ZWART","35795","MPV"
"Personenauto","GR682S","FORD-CNG-TECHNIK","C-MAX ENERGI","20150805","20150805","GRIJS","35795","MPV"
"Personenauto","GR686S","FORD-CNG-TECHNIK","C-MAX ENERGI","20150731","20150731","GRIJS","35795","MPV"
"Personenauto","GR751P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150730","20150730","GRIJS","35795","MPV"
"Personenauto","GR772P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150729","20150729","WIT","36196","MPV"
"Personenauto","GR801P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150908","20150908","GRIJS","35795","MPV"
"Personenauto","GR810P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150730","20150730","WIT","36196","MPV"
"Personenauto","GS105H","FORD-CNG-TECHNIK","C-MAX ENERGI","20150810","20150810","GRIJS","35795","MPV"
"Personenauto","GS168H","FORD-CNG-TECHNIK","C-MAX ENERGI","20150731","20150731","ZWART","35795","MPV"
"Personenauto","GS169H","FORD-CNG-TECHNIK","C-MAX ENERGI","20150731","20150731","WIT","36196","MPV"
"Personenauto","GS270Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20150813","20150813","GRIJS","35795","MPV"
"Personenauto","GS291Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20150814","20150814","GRIJS","35795","MPV"
"Personenauto","GS294Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20150812","20150812","GRIJS","35795","MPV"
"Personenauto","GS622T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150810","20150810","ZWART","35795","MPV"
"Personenauto","GS626T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150811","20150811","GRIJS","35795","MPV"
"Personenauto","GS675B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150731","20150731","GRIJS","35795","MPV"
"Personenauto","GS676B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150731","20150731","WIT","36196","MPV"
"Personenauto","GS677B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150731","20150731","GRIJS","35795","MPV"
"Personenauto","GS678B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150731","20150731","WIT","36196","MPV"
"Personenauto","GS795B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150805","20150805","WIT","34995","MPV"
"Personenauto","GS806B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150807","20150807","ZWART","35795","MPV"
"Personenauto","GS814B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150803","20150803","WIT","35795","MPV"
"Personenauto","GS815B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150731","20150731","WIT","36196","MPV"
"Personenauto","GS909R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150806","20150806","ZWART","35795","MPV"
"Personenauto","GS918R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150813","20150813","WIT","34995","MPV"
"Personenauto","GT170R","FORD-CNG-TECHNIK","C-MAX ENERGI","20141203","20150820","WIT","34544","MPV"
"Personenauto","GT304H","FORD-CNG-TECHNIK","C-MAX ENERGI","20150820","20150820","ZWART","35795","MPV"
"Personenauto","GT307H","FORD-CNG-TECHNIK","C-MAX ENERGI","20150821","20150821","ZWART","35795","MPV"
"Personenauto","GT354R","FORD-CNG-TECHNIK","C-MAX ENERGI","20141203","20151113","GRIJS","34544","MPV"
"Personenauto","GT362N","FORD-CNG-TECHNIK","C-MAX ENERGI","20141203","20151026","GRIJS","34544","MPV"
"Personenauto","GT631F","FORD-CNG-TECHNIK","C-MAX ENERGI","20150818","20150818","ZWART","35795","MPV"
"Personenauto","GT688N","FORD-CNG-TECHNIK","C-MAX ENERGI","20141203","20151026","WIT","34544","MPV"
"Personenauto","GT703N","FORD-CNG-TECHNIK","C-MAX ENERGI","20141203","20150820","WIT","34544","MPV"
"Personenauto","GT832B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150818","20150818","GRIJS","35795","MPV"
"Personenauto","GT843B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150828","20150828","ZWART","35795","MPV"
"Personenauto","GT849B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150813","20150813","ZWART","35795","MPV"
"Personenauto","GT855T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150821","20150821","ZWART","35795","MPV"
"Personenauto","GT932T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150822","20150822","ZWART","35795","MPV"
"Personenauto","GT966N","FORD-CNG-TECHNIK","C-MAX ENERGI","20150824","20150824","BLAUW","35945","MPV"
"Personenauto","GV008V","FORD-CNG-TECHNIK","C-MAX ENERGI","20150907","20150907","ZWART","35795","MPV"
"Personenauto","GV009V","FORD-CNG-TECHNIK","C-MAX ENERGI","20150911","20150911","GRIJS","35795","MPV"
"Personenauto","GV053G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150903","20150903","GRIJS","35795","MPV"
"Personenauto","GV058G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150827","20150827","WIT","36196","MPV"
"Personenauto","GV059G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150902","20150902","ZWART","35795","MPV"
"Personenauto","GV063G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150901","20150901","WIT","34995","MPV"
"Personenauto","GV238J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150831","20150831","ZWART","35795","MPV"
"Personenauto","GV261J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150828","20150828","GRIJS","35795","MPV"
"Personenauto","GV301J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150831","20150831","GRIJS","35795","MPV"
"Personenauto","GV595L","FORD-CNG-TECHNIK","C-MAX ENERGI","20150904","20150904","WIT","36196","MPV"
"Personenauto","GV606L","FORD-CNG-TECHNIK","C-MAX ENERGI","20150831","20150831","BLAUW","35945","MPV"
"Personenauto","GV708P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150831","20150831","GRIJS","35795","MPV"
"Personenauto","GV771P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151016","20151016","GRIJS","35795","MPV"
"Personenauto","GV855T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150921","20150921","ZWART","35795","MPV"
"Personenauto","GV856T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150921","20150921","GRIJS","35795","MPV"
"Personenauto","GV857T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151102","20151102","GRIJS","35795","MPV"
"Personenauto","GV858T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150921","20150921","ZWART","35795","MPV"
"Personenauto","GV859T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150925","20150925","GRIJS","35795","MPV"
"Personenauto","GV860T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150909","20150909","BLAUW","35945","MPV"
"Personenauto","GV861T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150831","20150831","GRIJS","35795","MPV"
"Personenauto","GV862T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150911","20150911","BLAUW","35945","MPV"
"Personenauto","GV863T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150921","20150921","GRIJS","35795","MPV"
"Personenauto","GV885P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150911","20150911","ZWART","35795","MPV"
"Personenauto","GV888P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150831","20150831","WIT","36196","MPV"
"Personenauto","GV894B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150827","20150827","GRIJS","35795","MPV"
"Personenauto","GV903T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150921","20150921","GRIJS","35795","MPV"
"Personenauto","GV904T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150901","20150901","ZWART","35795","MPV"
"Personenauto","GV905T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151027","20151027","WIT","36196","MPV"
"Personenauto","GV906B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150828","20150828","ZWART","35795","MPV"
"Personenauto","GV907B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150828","20150828","GRIJS","35795","MPV"
"Personenauto","GV914T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150916","20150916","BLAUW","35945","MPV"
"Personenauto","GV915T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150911","20150911","ZWART","35795","MPV"
"Personenauto","GV928B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150904","20150904","GRIJS","35795","MPV"
"Personenauto","GV942P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150831","20150831","GRIJS","35795","MPV"
"Personenauto","GV951P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150929","20150929","GRIJS","35795","MPV"
"Personenauto","GV952P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150929","20150929","WIT","36196","MPV"
"Personenauto","GV953P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150828","20150828","WIT","36196","MPV"
"Personenauto","GV954P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150828","20150828","WIT","36196","MPV"
"Personenauto","GV999F","FORD-CNG-TECHNIK","C-MAX ENERGI","20150827","20150827","GRIJS","35795","MPV"
"Personenauto","GX204J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150911","20150911","BLAUW","37945","MPV"
"Personenauto","GX217J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150925","20150925","WIT","38196","MPV"
"Personenauto","GX227B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150922","20150922","GRIJS","35795","MPV"
"Personenauto","GX227J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150909","20150909","ZWART","37795","MPV"
"Personenauto","GX246J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150910","20150910","WIT","38196","MPV"
"Personenauto","GX246R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150917","20150917","GRIJS","37795","MPV"
"Personenauto","GX252J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150910","20150910","GRIJS","37795","MPV"
"Personenauto","GX253N","FORD-CNG-TECHNIK","C-MAX ENERGI","20150918","20150918","ZWART","37795","MPV"
"Personenauto","GX257R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150911","20150911","GRIJS","37795","MPV"
"Personenauto","GX260B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150914","20150914","GRIJS","35795","MPV"
"Personenauto","GX263B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151016","20151016","GRIJS","35795","MPV"
"Personenauto","GX264B","FORD-CNG-TECHNIK","C-MAX ENERGI","20150904","20150904","GRIJS","35795","MPV"
"Personenauto","GX265B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151029","20151029","GRIJS","35795","MPV"
"Personenauto","GX365T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150918","20150918","BLAUW","37945","MPV"
"Personenauto","GX373T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150916","20150916","GRIJS","37795","MPV"
"Personenauto","GX384T","FORD-CNG-TECHNIK","C-MAX ENERGI","20150914","20150914","WIT","38196","MPV"
"Personenauto","GX594K","FORD-CNG-TECHNIK","C-MAX ENERGI","20150914","20150914","ZWART","37795","MPV"
"Personenauto","GX595K","FORD-CNG-TECHNIK","C-MAX ENERGI","20150911","20150911","BLAUW","37945","MPV"
"Personenauto","GX596K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151021","20151021","BLAUW","37945","MPV"
"Personenauto","GX608K","FORD-CNG-TECHNIK","C-MAX ENERGI","20150915","20150915","ZWART","37795","MPV"
"Personenauto","GX682G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150907","20150907","ZWART","37795","MPV"
"Personenauto","GX687G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150907","20150907","GRIJS","37795","MPV"
"Personenauto","GX703G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150904","20150904","WIT","38196","MPV"
"Personenauto","GX704G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150904","20150904","WIT","38196","MPV"
"Personenauto","GX722G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150915","20150915","GRIJS","37795","MPV"
"Personenauto","GX752Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20150918","20150918","ZWART","37795","MPV"
"Personenauto","GX754Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20150921","20150921","BLAUW","37945","MPV"
"Personenauto","GX995V","FORD-CNG-TECHNIK","C-MAX ENERGI","20150911","20150911","GRIJS","37795","MPV"
"Personenauto","GZ280X","FORD-CNG-TECHNIK","C-MAX ENERGI","20150924","20150924","GRIJS","37795","MPV"
"Personenauto","GZ451S","FORD-CNG-TECHNIK","C-MAX ENERGI","20150925","20150925","GRIJS","37795","MPV"
"Personenauto","GZ596J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150925","20150925","ZWART","37795","MPV"
"Personenauto","GZ631D","FORD-CNG-TECHNIK","C-MAX ENERGI","20150917","20150917","ZWART","37795","MPV"
"Personenauto","GZ657J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150924","20150924","ZWART","37795","MPV"
"Personenauto","GZ658J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150925","20150925","GRIJS","37795","MPV"
"Personenauto","GZ674J","FORD-CNG-TECHNIK","C-MAX ENERGI","20150921","20150921","GRIJS","37795","MPV"
"Personenauto","GZ689P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150928","20150928","GRIJS","37795","MPV"
"Personenauto","GZ703L","FORD-CNG-TECHNIK","C-MAX ENERGI","20151009","20151009","WIT","38196","MPV"
"Personenauto","GZ704P","FORD-CNG-TECHNIK","C-MAX ENERGI","20150923","20150923","BLAUW","37945","MPV"
"Personenauto","GZ715L","FORD-CNG-TECHNIK","C-MAX ENERGI","20150929","20150929","ZWART","37795","MPV"
"Personenauto","GZ811P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151116","20151116","WIT","38196","MPV"
"Personenauto","HB564R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HB620B","FORD-CNG-TECHNIK","C-MAX ENERGI","20151001","20151001","ZWART","37795","MPV"
"Personenauto","HB685G","FORD-CNG-TECHNIK","C-MAX ENERGI","20150930","20150930","GRIJS","37795","MPV"
"Personenauto","HB744K","FORD-CNG-TECHNIK","C-MAX ENERGI","20150926","20150926","ZWART","37795","MPV"
"Personenauto","HB765R","FORD-CNG-TECHNIK","C-MAX ENERGI","20150930","20150930","ZWART","37795","MPV"
"Personenauto","HB859Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20150930","20150930","ZWART","37795","MPV"
"Personenauto","HD309R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151012","20151012","ZWART","37795","MPV"
"Personenauto","HD327R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151009","20151009","GRIJS","37795","MPV"
"Personenauto","HD465T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151022","20151022","ZWART","37795","MPV"
"Personenauto","HD484T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151016","20151016","ZWART","37795","MPV"
"Personenauto","HD775N","FORD-CNG-TECHNIK","C-MAX ENERGI","20151009","20151009","ZWART","37795","MPV"
"Personenauto","HD994K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151002","20151002","GRIJS","35795","MPV"
"Personenauto","HF003Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151020","20151020","WIT","38196","MPV"
"Personenauto","HF007S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151022","20151022","GRIJS","37795","MPV"
"Personenauto","HF010S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151026","20151026","ZWART","37795","MPV"
"Personenauto","HF057V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151022","20151022","GRIJS","37795","MPV"
"Personenauto","HF194H","FORD-CNG-TECHNIK","C-MAX ENERGI","20151015","20151015","GRIJS","37795","MPV"
"Personenauto","HF195H","FORD-CNG-TECHNIK","C-MAX ENERGI","20151016","20151016","WIT","38196","MPV"
"Personenauto","HF328H","FORD-CNG-TECHNIK","C-MAX ENERGI","20151016","20151016","GRIJS","37795","MPV"
"Personenauto","HF779K","FORD-CNG-TECHNIK","C-MAX ENERGI","20151019","20151019","WIT","38196","MPV"
"Personenauto","HF832N","FORD-CNG-TECHNIK","C-MAX ENERGI","20151020","20151020","GRIJS","37795","MPV"
"Personenauto","HG076N","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HG338S","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","ZWART","37795","MPV"
"Personenauto","HG378D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151026","20151026","BLAUW","37945","MPV"
"Personenauto","HG410D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151026","20151026","ZWART","37795","MPV"
"Personenauto","HG413D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151021","20151021","GRIJS","37795","MPV"
"Personenauto","HG737V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151031","20151031","GRIJS","37795","MPV"
"Personenauto","HG786V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151110","20151110","GRIJS","37795","MPV"
"Personenauto","HG787V","FORD-CNG-TECHNIK","C-MAX ENERGI","20151117","20151117","GRIJS","37795","MPV"
"Personenauto","HH075Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151106","20151106","GRIJS","37795","MPV"
"Personenauto","HH124D","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HH139P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151106","20151106","ZWART","37795","MPV"
"Personenauto","HH171P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151106","20151106","GRIJS","37795","MPV"
"Personenauto","HH262P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","ZWART","37795","MPV"
"Personenauto","HH263P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HH264P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HH265P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HH267P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HH268P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HH269P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","ZWART","37795","MPV"
"Personenauto","HH271P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HH273P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","GRIJS","37795","MPV"
"Personenauto","HH488H","FORD-CNG-TECHNIK","C-MAX ENERGI","20151030","20151030","WIT","38196","MPV"
"Personenauto","HH696H","FORD-CNG-TECHNIK","C-MAX ENERGI","20151105","20151105","GRIJS","37795","MPV"
"Personenauto","HH973T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151113","20151113","GRIJS","37795","MPV"
"Personenauto","HJ313Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151123","20151123","ZWART","37795","MPV"
"Personenauto","HJ621G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151113","20151113","ZWART","37795","MPV"
"Personenauto","HJ622G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151117","20151117","GRIJS","37795","MPV"
"Personenauto","HJ693G","FORD-CNG-TECHNIK","C-MAX ENERGI","20151113","20151113","GRIJS","37795","MPV"
"Personenauto","HJ703L","FORD-CNG-TECHNIK","C-MAX ENERGI","20151113","20151113","WIT","36995","MPV"
"Personenauto","HJ704L","FORD-CNG-TECHNIK","C-MAX ENERGI","20151118","20151118","GRIJS","37795","MPV"
"Personenauto","HJ705L","FORD-CNG-TECHNIK","C-MAX ENERGI","20151117","20151117","ZWART","37795","MPV"
"Personenauto","HJ707L","FORD-CNG-TECHNIK","C-MAX ENERGI","20151120","20151120","GRIJS","37795","MPV"
"Personenauto","HJ708L","FORD-CNG-TECHNIK","C-MAX ENERGI","20151116","20151116","GRIJS","37795","MPV"
"Personenauto","HJ851T","FORD-CNG-TECHNIK","C-MAX ENERGI","20151112","20151112","GRIJS","37795","MPV"
"Personenauto","HK019F","FORD-CNG-TECHNIK","C-MAX ENERGI","20151119","20151119","BLAUW","37945","MPV"
"Personenauto","HK158L","FORD-CNG-TECHNIK","C-MAX ENERGI","20151125","20151125","ZWART","37795","MPV"
"Personenauto","HK198L","FORD-CNG-TECHNIK","C-MAX ENERGI","20151120","20151120","ZWART","37795","MPV"
"Personenauto","HK418H","FORD-CNG-TECHNIK","C-MAX ENERGI","20151120","20151120","WIT","36995","MPV"
"Personenauto","HK790P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151210","20151210","ZWART","37795","MPV"
"Personenauto","HK803P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HK804P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151127","20151127","WIT","36995","MPV"
"Personenauto","HK834P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151126","20151126","GRIJS","37795","MPV"
"Personenauto","HK835P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151124","20151124","BLAUW","37945","MPV"
"Personenauto","HL079R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL082R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151203","20151203","GRIJS","37795","MPV"
"Personenauto","HL084R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151217","20151217","ZWART","37795","MPV"
"Personenauto","HL092X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL095X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL124R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151128","20151128","GRIJS","37795","MPV"
"Personenauto","HL376R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151127","20151127","WIT","38196","MPV"
"Personenauto","HL378R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","WIT","38196","MPV"
"Personenauto","HL382R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151127","20151127","GRIJS","37795","MPV"
"Personenauto","HL389R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151127","20151127","ZWART","37795","MPV"
"Personenauto","HL487R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151210","20151210","GRIJS","35795","MPV"
"Personenauto","HL489R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL491R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL492R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151201","20151201","ZWART","35795","MPV"
"Personenauto","HL493Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151128","20151128","GRIJS","37795","MPV"
"Personenauto","HL494Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL495Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL497Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","BLAUW","37945","MPV"
"Personenauto","HL499Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL500Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","BLAUW","37945","MPV"
"Personenauto","HL502Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151201","20151201","GRIJS","35795","MPV"
"Personenauto","HL503Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL504Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL508Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL511Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","BLAUW","37795","MPV"
"Personenauto","HL518Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL519Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL523Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL526Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151231","20151231","ZWART","37795","MPV"
"Personenauto","HL527Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL529Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","WIT","38196","MPV"
"Personenauto","HL531Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL532Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL534Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","BLAUW","37945","MPV"
"Personenauto","HL535Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL536Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL537Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL539Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL540Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL542Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL544Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL545Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL546Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL548Z","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","ZWART","37795","MPV"
"Personenauto","HL601P","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL601X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","GRIJS","37795","MPV"
"Personenauto","HL606X","FORD-CNG-TECHNIK","C-MAX ENERGI","20151204","20151204","ZWART","37795","MPV"
"Personenauto","HL634R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151130","20151130","WIT","38196","MPV"
"Personenauto","HL636R","FORD-CNG-TECHNIK","C-MAX ENERGI","20151128","20151128","BLAUW","37945","MPV"
