"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VX11VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX16VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX17TN","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"open wagen"
"Bedrijfsauto","VX18TX","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX19TN","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"open wagen"
"Bedrijfsauto","VX29BR","SUZUKI","VITARA COMMERCIAL JLX","19931015","19931015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX32HP","SUZUKI","VITARA COMMERCIAL JLX","19931022","19931022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33FS","SUZUKI","VITARA COMMERCIAL JLX","19931015","19931015","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33TF","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX33TN","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX35JS","SUZUKI","VITARA COMMERCIAL JLX","19931029","19931029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36TN","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36VF","SUZUKI","VITARA COMMERCIAL JLX","19931227","19931227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX36VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX39TF","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"open wagen"
"Bedrijfsauto","VX39TN","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX39VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX40VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX42RD","SUZUKI","VITARA COMMERCIAL JLX KAT","19931207","19931207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX43FK","SUZUKI","VITARA COMMERCIAL JLX","19931001","19931001","N.v.t.",,"open wagen"
"Bedrijfsauto","VX43TV","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX45TD","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX46SG","SUZUKI","VITARA COMMERCIAL JLX","19931210","19931210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX48VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX49TF","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"open wagen"
"Bedrijfsauto","VX49TN","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"open wagen"
"Bedrijfsauto","VX50SG","SUZUKI","VITARA COMMERCIAL JLX","19931210","19931210","N.v.t.",,"open wagen"
"Bedrijfsauto","VX51FV","SUZUKI","VITARA COMMERCIAL JLX KAT","19931022","19931022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52SG","SUZUKI","VITARA COMMERCIAL JLX","19931211","19931211","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX52XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX53DH","SUZUKI","VITARA COMMERCIAL JLX","19930923","19930923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX53VN","SUZUKI","VITARA COMMERCIAL JLX KAT","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX54VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX54XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX55TX","SUZUKI","VITARA COMMERCIAL JLX","19931227","19931227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX57TL","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX58TL","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX58VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX60BB","SUZUKI","VITARA COMMERCIAL JLX","19930909","19930909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX60VG","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX61XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX62XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX64XX","SUZUKI","VITARA COMMERCIAL JLX KAT","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX69TV","SUZUKI","VITARA COMMERCIAL JLX","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX70TN","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX72TL","SUZUKI","VITARA COMMERCIAL JLX","19931220","19931220","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX73KR","SUZUKI","VITARA COMMERCIAL JLX KAT","19931105","19931105","N.v.t.",,"open wagen"
"Bedrijfsauto","VX73TX","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74KR","SUZUKI","VITARA COMMERCIAL JLX","19931105","19931105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74TD","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74TF","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX74TL","SUZUKI","VITARA COMMERCIAL JLX","19931221","19931221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX79KR","SUZUKI","VITARA COMMERCIAL JLX KAT","19931111","19931111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX83VD","SUZUKI","VITARA COMMERCIAL JLX","19931229","19931229","N.v.t.",,"open wagen"
"Bedrijfsauto","VX90BL","SUZUKI","VITARA COMMERCIAL JLX","19931229","19931229","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX91TD","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX92TL","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX93HT","SUZUKI","VITARA COMMERCIAL JLX","19931023","19931023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX95KG","SUZUKI","VITARA COMMERCIAL JLX","19931112","19931112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX96TN","SUZUKI","VITARA COMMERCIAL JLX","19931217","19931217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX97VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX98VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX99VF","SUZUKI","VITARA COMMERCIAL JLX","19931222","19931222","N.v.t.",,"open wagen"
