"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P112PH","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180323","20220503","GRIJS","157947","hatchback"
"Personenauto","P155RK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190513","20220517","GRIJS","196169","hatchback"
"Personenauto","P183BG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210308","20220128","GRIJS","157781","hatchback"
"Personenauto","P183FS","MERCEDES-BENZ","AMG GLC 43","20170419","20220307","ZWART","107863","hatchback"
"Personenauto","P356RS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181228","20220519","GRIJS","200436","hatchback"
"Personenauto","P423JX","MERCEDES-BENZ","AMG GLC 43","20170412","20220401","ZWART","126972","hatchback"
"Personenauto","P449KX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20200421","20220407","GRIJS","192399","hatchback"
"Personenauto","P571KK","MERCEDES-BENZ","AMG GLC 43","20180212","20220331","ZWART","116411","hatchback"
"Personenauto","P593PH","MERCEDES-BENZ","AMG GLC 43","20181105","20220507","ZWART","121906","hatchback"
"Personenauto","P632GN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190524","20220302","BLAUW","182164","hatchback"
"Personenauto","P653DX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191129","20220215","ZWART","184420","hatchback"
"Personenauto","P689HF","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20220428","GRIJS","147580","hatchback"
"Personenauto","P691DH","MERCEDES-BENZ","AMG GLC 43","20180824","20230113","ZWART","124441","hatchback"
"Personenauto","P698ZZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190508","20220713","WIT","184587","hatchback"
"Personenauto","P718TZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210303","20220615","ZWART","127937","hatchback"
"Personenauto","P746FJ","MERCEDES-BENZ","AMG GLC 43","20171114","20220217","GRIJS","116163","hatchback"
"Personenauto","P748VP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210115","20220804","ZWART","140456","hatchback"
"Personenauto","P828BL","MERCEDES-BENZ","AMG GLC 43","20171128","20220127","ZWART","108034","hatchback"
"Personenauto","P832RV","MERCEDES-BENZ","AMG GLC 43","20171215","20220520","ZWART","122104","hatchback"
"Personenauto","P949BX","MERCEDES-BENZ","AMG GLC 43","20170929","20220416","BLAUW","118444","hatchback"
"Personenauto","P958PF","MERCEDES-BENZ","AMG GLC 43","20171214","20220503","GRIJS","112987","hatchback"
"Personenauto","P996TG","MERCEDES-BENZ","AMG GLC 43","20170519","20220708","ZWART","115653","hatchback"
"Personenauto","PD336R","MERCEDES-BENZ","AMG A 45","20160104","20170602","PAARS","74709","hatchback"
"Personenauto","PG302H","MERCEDES-BENZ","AMG  GLC 43","20170630","20170630","GRIJS","115088","hatchback"
"Personenauto","PG965D","MERCEDES-BENZ","AMG  GLC 43","20170623","20170623","WIT","114973","hatchback"
"Personenauto","PK451K","MERCEDES-BENZ","AMG GLC 43","20170324","20170714","WIT","123149","hatchback"
"Personenauto","PP576G","MERCEDES-BENZ","A 180 AMG","20130614","20171007","BRUIN","37442","hatchback"
"Personenauto","PR102Z","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140411","20180720","GRIJS","84171","hatchback"
"Personenauto","PS803P","MERCEDES-BENZ","AMG  GLC 43","20170908","20170908","WIT","125002","hatchback"
"Personenauto","PT999R","MERCEDES-BENZ","AMG  GLC 43","20170921","20170921","ZWART","128269","hatchback"
"Personenauto","R056BN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200625","20220801","ZWART","142676","hatchback"
"Personenauto","R127JV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191115","20220919","GRIJS","198044","hatchback"
"Personenauto","R141FG","MERCEDES-BENZ","AMG GLC 43","20180219","20220805","ZWART","125614","hatchback"
"Personenauto","R171LP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191209","20221014","ZWART","116807","hatchback"
"Personenauto","R259BG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200525","20220713","ZWART","130591","hatchback"
"Personenauto","R259LH","MERCEDES-BENZ","AMG GLC 43","20180823","20220930","GRIJS","112483","hatchback"
"Personenauto","R284BB","MERCEDES-BENZ","AMG GLC 43","20170404","20230112","WIT","120343","hatchback"
"Personenauto","R347ZD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200715","20230309","GRIJS","186684","hatchback"
"Personenauto","R416BB","MERCEDES-BENZ","AMG GLC 43","20170925","20220715","ZWART","104021","hatchback"
"Personenauto","R436ZR","MERCEDES-BENZ","AMG GLC 43","20170512","20221220","GRIJS","122157","hatchback"
"Personenauto","R448DG","MERCEDES-BENZ","AMG GLC 43","20170918","20221129","ZWART","109373","hatchback"
"Personenauto","R541LB","MERCEDES-BENZ","A 45 AMG 4MATIC","20161229","20221031","ZWART","70687","hatchback"
"Personenauto","R586DZ","MERCEDES-BENZ","AMG GLC 43","20180508",,"ZWART","113767","hatchback"
"Personenauto","R635SL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200122","20230428","WIT","143711","hatchback"
"Personenauto","R651RN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210129","20221125","GRIJS","140993","hatchback"
"Personenauto","R658VT","MERCEDES-BENZ","AMG GLC 43","20170920","20221219","GRIJS","117978","hatchback"
"Personenauto","R743PP","MERCEDES-BENZ","E 63 AMG","20100331","20221117","ZWART","181393","hatchback"
"Personenauto","R765XZ","MERCEDES-BENZ","AMG GLC 43","20170313","20221229","GRIJS","120348","hatchback"
"Personenauto","R814RN","MERCEDES-BENZ","AMG GLC 43","20180807","20230131","GRIJS","125568","hatchback"
"Personenauto","R911SG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200129","20221111","ZWART","141436","hatchback"
"Personenauto","RD437B","MERCEDES-BENZ","AMG GLC 43","20170331","20171109","GRIJS","118632","hatchback"
"Personenauto","RD553R","MERCEDES-BENZ","AMG GLC 43","20170127","20171102","ZWART","116473","hatchback"
"Personenauto","RD595V","MERCEDES-BENZ","AMG GLC 43","20170124","20171101","BLAUW","130201","hatchback"
"Personenauto","RD706N","MERCEDES-BENZ","A 45 AMG 4MATIC","20130412","20171026","BLAUW","76063","hatchback"
"Personenauto","RF109L","MERCEDES-BENZ","AMG GLC 43","20170801","20171103","ZWART","114250","hatchback"
"Personenauto","RG785P","MERCEDES-BENZ","AMG  GLC 43","20180102","20180102","ZWART","129031","hatchback"
"Personenauto","RJ067T","MERCEDES-BENZ","AMG GLC 43","20170428","20180102","ZWART","116686","hatchback"
"Personenauto","RJ545F","MERCEDES-BENZ","AMG GLC 43","20170228","20171206","ZWART","121209","hatchback"
"Personenauto","RJ801H","MERCEDES-BENZ","AMG GLC 43","20170207","20171207","WIT","123055","hatchback"
"Personenauto","RL126L","MERCEDES-BENZ","AMG GLC 43","20170426","20171219","WIT","119499","hatchback"
"Personenauto","RL783X","MERCEDES-BENZ","AMG  GLC 43","20180104","20180104","WIT","109304","hatchback"
"Personenauto","RP709D","MERCEDES-BENZ","AMG  GLC 43","20180105","20180105","ZWART","125879","hatchback"
"Personenauto","RP878D","MERCEDES-BENZ","AMG  GLC 43","20180118","20180118","GRIJS","112692","hatchback"
"Personenauto","RS081G","MERCEDES-BENZ","ML 55 AMG","20020123","20180118","BLAUW",,"hatchback"
"Personenauto","RS153D","MERCEDES-BENZ","AMG GLC 43","20170817","20180116","ZWART","121355","hatchback"
"Personenauto","RS772J","MERCEDES-BENZ","AMG  GLC 43","20160817","20180120","ZWART","113443","hatchback"
"Personenauto","RV330Z","MERCEDES-BENZ","AMG  GLC 43","20180223","20180223","ZWART","122066","hatchback"
"Personenauto","RX706P","MERCEDES-BENZ","AMG GLC 43","20170731","20180301","GRIJS","110724","hatchback"
"Personenauto","RZ041F","MERCEDES-BENZ","AMG  GLC 43","20180309","20180309","BLAUW","132424","hatchback"
"Personenauto","S049GP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191014",,"ZWART","143670","hatchback"
"Personenauto","S130ZZ","MERCEDES-BENZ","AMG GLC 43","20171213","20230515","WIT","125177","hatchback"
"Personenauto","S179LP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200717","20230223","GRIJS","109833","hatchback"
"Personenauto","S247GD","MERCEDES-BENZ","AMG GLC 43","20171011","20230228","ZWART","124140","hatchback"
"Personenauto","S258PP","MERCEDES-BENZ","A 45 AMG 4MATIC","20130715","20230316","GRIJS","95034","hatchback"
"Personenauto","S268FZ","MERCEDES-BENZ","AMG GLC 43","20180124",,"WIT","110058","hatchback"
"Personenauto","S269ZG","MERCEDES-BENZ","AMG GLC 43","20171027","20230428","GRIJS","114384","hatchback"
"Personenauto","S285JZ","MERCEDES-BENZ","AMG GLC 43","20180427","20230207","WIT","133839","hatchback"
"Personenauto","S359TR","MERCEDES-BENZ","AMG GLC 43","20180215","20230405","GRIJS","98743","hatchback"
"Personenauto","S401NJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200610","20230301","ZWART","203220","hatchback"
"Personenauto","S589XF","MERCEDES-BENZ","AMG A 35","20181106","20230420","GRIJS","77708","hatchback"
"Personenauto","S636GT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20220819","20230114","ZWART","146643","hatchback"
"Personenauto","S691KK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20230215","20230215","ROOD","215250","hatchback"
"Personenauto","S725HN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200212","20230127","ZWART","135388","hatchback"
"Personenauto","S794HR","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190923","20230125","GRIJS","172066","hatchback"
"Personenauto","S862ZL","MERCEDES-BENZ","AMG GLC 43","20170928","20240301","WIT","126397","hatchback"
"Personenauto","S895KD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190920","20230210","ZWART","185793","hatchback"
"Personenauto","S898ZX","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190111","20230505","ZWART","169247","hatchback"
"Personenauto","S909PJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200806","20230311","GRIJS","118408","hatchback"
"Personenauto","S945NP","MERCEDES-BENZ","AMG GLC 43","20170221","20230309","ZWART","123367","hatchback"
"Personenauto","S945PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200205","20230322","GRIJS","136636","hatchback"
"Personenauto","S971LG","MERCEDES-BENZ","AMG GLC 43","20180719","20230306","ZWART","115677","hatchback"
"Personenauto","SG173K","MERCEDES-BENZ","AMG GLC 43","20171005","20180326","WIT","125478","hatchback"
"Personenauto","SK008F","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180419","20180419","ZWART","170979","hatchback"
"Personenauto","SK695V","MERCEDES-BENZ","AMG GLC 43","20170419","20180426","ZWART","112410","hatchback"
"Personenauto","SL933S","MERCEDES-BENZ","AMG  GLC 43","20180430","20180430","GRIJS","132702","hatchback"
"Personenauto","SN644L","MERCEDES-BENZ","AMG  GLC 43","20180519","20180519","WIT","132127","hatchback"
"Personenauto","SN868D","MERCEDES-BENZ","AMG  GLC 43","20180515","20180515","ZWART","137609","hatchback"
"Personenauto","SP880B","MERCEDES-BENZ","AMG  GLC 43","20180517","20180517","ZWART","117155","hatchback"
"Personenauto","SR987T","MERCEDES-BENZ","AMG GLC 43","20161004","20180528","BLAUW","122163","hatchback"
"Personenauto","ST767H","MERCEDES-BENZ","AMG  GLC 43","20180530","20180530","ZWART","124371","hatchback"
"Personenauto","SV493R","MERCEDES-BENZ","AMG GLC 43","20170606","20180613","ZWART","114731","hatchback"
"Personenauto","SX205J","MERCEDES-BENZ","AMG GLC 43","20170516","20180615","WIT","123846","hatchback"
"Personenauto","SZ162K","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180629","20180629","ZWART","183121","hatchback"
"Personenauto","T011RF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190228","20230811","WIT","182387","hatchback"
"Personenauto","T049JN","MERCEDES-BENZ","AMG GLC 43","20171106","20230708","ZWART","123520","hatchback"
"Personenauto","T148SZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191009",,"ZWART","132526","hatchback"
"Personenauto","T191NK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210324","20230719","GRIJS","135865","hatchback"
"Personenauto","T217FH","MERCEDES-BENZ","AMG GLC 43","20180417","20230526","ZWART","114274","hatchback"
"Personenauto","T280HG","MERCEDES-BENZ","AMG GLC 43","20171130","20230905","WIT","120071","hatchback"
"Personenauto","T347DS","MERCEDES-BENZ","AMG A 35","20200806","20230619","GRIJS","143789","hatchback"
"Personenauto","T378BS","MERCEDES-BENZ","AMG GLC 43","20190222","20230621","ZWART","119935","hatchback"
"Personenauto","T383NF","MERCEDES-BENZ","AMG GLC 43","20170315","20230717","WIT","114458","hatchback"
"Personenauto","T395RG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190912","20230807","ZWART","183446","hatchback"
"Personenauto","T442HN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200612","20230620","ZWART","175378","hatchback"
"Personenauto","T444DG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190925","20230523","GRIJS","174238","hatchback"
"Personenauto","T518FB","MERCEDES-BENZ","AMG GLC 43","20190415","20230525","GRIJS","129716","hatchback"
"Personenauto","T529TT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200720","20230831","GRIJS","266441","hatchback"
"Personenauto","T583TR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201021",,"ZWART","133563","hatchback"
"Personenauto","T592BK","MERCEDES-BENZ","AMG GLC 43","20190221","20230513","BLAUW","133475","hatchback"
"Personenauto","T686DN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20230523","GRIJS","143233","hatchback"
"Personenauto","T703TR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200110","20230831","GRIJS","141408","hatchback"
"Personenauto","T760NN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210322","20240123","GRIJS","141008","hatchback"
"Personenauto","T762GV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20230123","20230701","GRIJS","135628","hatchback"
"Personenauto","T877KV","MERCEDES-BENZ","AMG GLC 43","20170220","20230710","ZWART","111101","hatchback"
"Personenauto","T931LV","MERCEDES-BENZ","AMG GLC 43","20170913","20230715","ZWART","113404","hatchback"
"Personenauto","TB690J","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180629","20180629","ZWART","175819","hatchback"
"Personenauto","TD351D","MERCEDES-BENZ","AMG GLC 43","20180117","20180703","GRIJS","125614","hatchback"
"Personenauto","TD893J","MERCEDES-BENZ","AMG GLC 43","20170911","20180705","GRIJS","118847","hatchback"
"Personenauto","TF676D","MERCEDES-BENZ","AMG GLC 43","20180320","20180827","ZWART","130786","hatchback"
"Personenauto","TF696K","MERCEDES-BENZ","AMG GLC 43","20180621","20180714","GRIJS","140584","hatchback"
"Personenauto","TF740R","MERCEDES-BENZ","GLA 45 AMG","20150228","20180719","ZWART","101493","hatchback"
"Personenauto","TG086R","MERCEDES-BENZ","AMG GLC 43","20180710","20180828","GRIJS","118134","hatchback"
"Personenauto","TH326Z","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180320","20180809","WIT","177605","hatchback"
"Personenauto","TJ098X","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20131218","20180827","GRIJS","90675","hatchback"
"Personenauto","TJ660R","MERCEDES-BENZ","AMG GLC 43","20171129","20180816","ZWART","129037","hatchback"
"Personenauto","TL349Z","MERCEDES-BENZ","AMG  GLC 43","20180907","20180907","ZWART","131310","hatchback"
"Personenauto","TN282K","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180503","20180911","ZWART","177812","hatchback"
"Personenauto","TN377L","MERCEDES-BENZ","GLA 45 AMG","20131218","20180907","GRIJS","73519","hatchback"
"Personenauto","TP405D","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180827","20181027","ZWART","195609","hatchback"
"Personenauto","TR570G","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180807","20180928","ZWART","177595","hatchback"
"Personenauto","TR999K","MERCEDES-BENZ","AMG GLC 43","20170608","20180926","ZWART","112526","hatchback"
"Personenauto","TT180N","MERCEDES-BENZ","AMG GLC 43","20180201","20181124","GRIJS","107042","hatchback"
"Personenauto","TT981F","MERCEDES-BENZ","AMG GLC 43","20171124","20181017","ZWART","118531","hatchback"
"Personenauto","TV989X","MERCEDES-BENZ","AMG GLC 43","20180703","20190104","ZWART","129487","hatchback"
"Personenauto","TX065T","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180403","20181110","ZWART","178363","hatchback"
"Personenauto","TX454X","MERCEDES-BENZ","AMG GLC 43","20180409","20181109","ROOD","117704","hatchback"
"Personenauto","TZ704B","MERCEDES-BENZ","AMG GLC 43","20180302","20181121","BLAUW","114367","hatchback"
"Personenauto","X063TL","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20210208","20240125","GRIJS","172731","hatchback"
"Personenauto","X082NV","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190522","20231222","ZWART","265477","hatchback"
"Personenauto","X127BP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200121","20231006","ZWART","141345","hatchback"
"Personenauto","X255JG","MERCEDES-BENZ","AMG, A 45","20140422","20231123","GRIJS","75843","hatchback"
"Personenauto","X343KS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180329","20231208","ZWART","172280","hatchback"
"Personenauto","X378VD","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190912","20240202","ZWART","213066","hatchback"
"Personenauto","X447LK","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200330","20231213","GRIJS","193250","hatchback"
"Personenauto","X464HN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20200826","20240124","GRIJS","184880","hatchback"
"Personenauto","X469TP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191210","20240126","ZWART","136060","hatchback"
"Personenauto","X534DP","MERCEDES-BENZ","A 45 AMG 4MATIC","20150728","20231017","WIT","66579","hatchback"
"Personenauto","X569LN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180326","20231214","ZWART","200660","hatchback"
"Personenauto","X599FK","MERCEDES-BENZ","AMG GLC 43","20170515","20231025","BLAUW","117644","hatchback"
"Personenauto","X641XH","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20200227","20240214","GRIJS","178168","hatchback"
"Personenauto","X666DT","MERCEDES-BENZ","AMG GLC 43","20180814","20231019","GRIJS","136242","hatchback"
"Personenauto","X744BZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20221117","20231011","GRIJS","193294","hatchback"
"Personenauto","X775VT","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20191216","20240209","GRIJS","195195","hatchback"
"Personenauto","X791TN","MERCEDES-BENZ","AMG GLC 43","20180726","20240125","BLAUW","135458","hatchback"
"Personenauto","X912DB","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180824","20231012","WIT","162654","hatchback"
"Personenauto","X914DX","MERCEDES-BENZ","AMG GLC 43","20181112","20231023","ZWART","125684","hatchback"
"Personenauto","X938SN","MERCEDES-BENZ","AMG GLC 43","20181119","20240122","GRIJS","113088","hatchback"
"Personenauto","X990LR","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20210708","20231216","ZWART","196050","hatchback"
"Personenauto","XF838T","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180320","20200214","BRUIN","176971","hatchback"
"Personenauto","XG113X","MERCEDES-BENZ","AMG GLC 43","20180207","20181221","ZWART","118745","hatchback"
"Personenauto","XH740L","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180406","20181227","GRIJS","185064","hatchback"
"Personenauto","XJ313N","MERCEDES-BENZ","AMG  GLC 43","20190125","20190125","WIT","147446","hatchback"
"Personenauto","XJ949K","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190107","20190107","WIT","186068","hatchback"
"Personenauto","XK147P","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190123","20190123","GRIJS","185855","hatchback"
"Personenauto","XK161R","MERCEDES-BENZ","AMG GLC 43","20170224","20190410","ZWART","108396","hatchback"
"Personenauto","XK363K","MERCEDES-BENZ","AMG GLC 43","20180125","20190116","WIT","119419","hatchback"
"Personenauto","XK941V","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180427","20190122","ZWART","168983","hatchback"
"Personenauto","XL694Z","MERCEDES-BENZ","AMG  GLC 43","20190208","20190208","WIT","138877","hatchback"
"Personenauto","XP347T","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190308","20190308","ZWART","183210","hatchback"
"Personenauto","XS176J","MERCEDES-BENZ","AMG GLC 43","20170614","20190305","ZWART","113512","hatchback"
"Personenauto","XS683B","MERCEDES-BENZ","AMG GLA 45","20180327","20190301","GRIJS","87440","hatchback"
"Personenauto","XT050V","MERCEDES-BENZ","AMG GLC 43","20170815","20190529","WIT","124315","hatchback"
"Personenauto","XX452X","MERCEDES-BENZ","AMG GLC 43","20180829","20190404","GRIJS","129157","hatchback"
"Personenauto","XZ794F","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180907","20190404","ZWART","180381","hatchback"
"Personenauto","Z024KS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200703","20240425","WIT","111827","hatchback"
"Personenauto","Z131HS","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180412","20240409","GRIJS","163798","hatchback"
"Personenauto","Z181NG","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20190911","20240509","GRIJS","205994","hatchback"
"Personenauto","Z203NT","MERCEDES-BENZ","AMG GLC 43","20170901","20240515","ZWART","96519","hatchback"
"Personenauto","Z235FS","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200903","20240326","ZWART","158408","hatchback"
"Personenauto","Z266KS","MERCEDES-BENZ","AMG GLC 43","20170609","20240425","ZWART","114534","hatchback"
"Personenauto","Z298FJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190320",,"ZWART","143362","hatchback"
"Personenauto","Z423KJ","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20210610","20240424","GRIJS","166802","hatchback"
"Personenauto","Z578BJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20230629",,"ZWART","153979","hatchback"
"Personenauto","Z637HL","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20190912","20240406","ZWART","175852","hatchback"
"Personenauto","Z641LR","MERCEDES-BENZ","AMG GLC 43","20181129","20240503","ZWART","129677","hatchback"
"Personenauto","Z806JS","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190104","20240417","ZWART","163922","hatchback"
"Personenauto","Z821BJ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181022","20240304","WIT","181628","hatchback"
"Personenauto","Z903BP","MERCEDES-BENZ","AMG GLC 43","20190426","20240305","GRIJS","176529","hatchback"
"Personenauto","Z959NF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20191203","20240508","ZWART","184934","hatchback"
"Personenauto","ZD181V","MERCEDES-BENZ","AMG GLC 43","20180116","20190430","ZWART","131764","hatchback"
"Personenauto","ZD875Z","MERCEDES-BENZ","AMG GLC 43","20170914","20190501","WIT","125208","hatchback"
"Personenauto","ZF558B","MERCEDES-BENZ","AMG  GLC 43","20190509","20190509","BLAUW","136627","hatchback"
"Personenauto","ZF827J","MERCEDES-BENZ","AMG GLC 43","20170426","20190812","ZWART","124341","hatchback"
"Personenauto","ZG386L","MERCEDES-BENZ","AMG GLC 43","20170324","20190520","ZWART","104605","hatchback"
"Personenauto","ZJ825N","MERCEDES-BENZ","AMG GLC 43","20171115","20190607","WIT","122413","hatchback"
"Personenauto","ZK228G","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20171018","20190613","ZWART","174199","hatchback"
"Personenauto","ZK681R","MERCEDES-BENZ","AMG GLC 43","20180425","20190627","ZWART","121600","hatchback"
"Personenauto","ZL131D","MERCEDES-BENZ","AMG GLC 43","20181004","20190619","ZWART","124229","hatchback"
"Personenauto","ZL170B","MERCEDES-BENZ","AMG GLC 43","20180214","20200109","WIT","132761","hatchback"
"Personenauto","ZN057B","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190211","20210401","GRIJS","187969","hatchback"
"Personenauto","ZS942J","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180524","20190726","BRUIN","168030","hatchback"
"Personenauto","ZT447L","MERCEDES-BENZ","AMG GLC 43","20171221","20190810","GROEN","118214","hatchback"
"Personenauto","ZV723R","MERCEDES-BENZ","AMG GLC 43","20170601","20190903","GRIJS","102926","hatchback"
