"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TGT43X","FORD","ONBEKEND","19630630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT52R","FORD","TW-30","19800630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX53V","FORD","SUPER MAJOR","19610630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD20T","FORD","6640","19950630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF28G","FORD","8240","19940630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF70N","FORD","7710","19880630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG08F","FORD","6700","19740630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH17L","FORD","5600","19760630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH25Z","FORD","7840","19960630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH79J","FORD","ONBEKEND","19480630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN59K","FORD","2000","19650630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP64H","FORD","8210","19860630","20210702","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP73X","FORD","6640","19940630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR36T","FORD","5610","19880630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS93B","FORD","7740","19950630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT18R","FORD","6640","19950630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT60J","FORD","5640","19920630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT64J","FORD","5640","19920630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT87B","FORD","2000","19720630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT96P","FORD","4610","19830630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX98P","FORD","6600","19760630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD42K","FORD","6410","19940630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG51H","FORD","8210","19820630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG63X","FORD","5700","19800630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH21S","FORD","SUPER DEXTA","19650630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH81V","FORD","5640","19940630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ37H","FORD","8210","19870630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ89P","FORD","7600","19800630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ93H","FORD","4610","19810630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK27P","FORD","6710","19830630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK79G","FORD","8000","19680630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK83N","FORD","2000","19680630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK86R","FORD","8830","19920630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL23S","FORD","6410","19900630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJL61D","FORD","6640","19920630","20210809","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP35X","FORD","4600","19800630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR07R","FORD","2600","19750630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR14F","FORD","5110","19850630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT43H","FORD","4600","19750630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX52F","FORD","5600","19730630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB03G","FORD","4635","19960630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB72D","FORD","8000","19680630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG17B","FORD","7840","19950630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH37X","FORD","5000","19750630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK13F","FORD","7740","19950915","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN02T","FORD","6610","19880630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN11R","FORD","3910","19870630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP05V","FORD","5610","19890630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP06V","FORD","4000","19700630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR88N","FORD","TW-30","19790630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS58V","FORD","6410","19890630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT37D","FORD","5000","19700630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV37N","FORD","6610","19850630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX26Z","FORD","5600","19760630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ85S","FORD","DEARBORN 8N","19490630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB06X","FORD","4000","19700630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB22S","FORD","5600","19790630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB49J","FORD","6600","19790630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD42N","FORD","5610","19860630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD50R","FORD","6610","19870630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF45H","FORD","3910","19830630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF88F","FORD","5610","19850630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG03N","FORD","6600","19810630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG72H","FORD","8340","19920630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH27P","FORD","4600","19780630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ19G","FORD","5610","19860630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK26P","FORD","2000","19720630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK46Z","FORD","5110","19880630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK58P","FORD","6640","19940630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK66H","FORD","2000","19670630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK94F","FORD","2000","19730630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL22N","FORD","4610","19850630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN54D","FORD","7840","19950630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN65X","FORD","7600","19760630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN69T","FORD","6640","19960630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN84S","FORD","7000","19740630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP02K","FORD","4610","19820630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR21P","FORD","6610","19860630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX34H","FORD","8730","19920630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX55X","FORD","6640","19930630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB41R","FORD","3000","19700630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH41G","FORD","8700","19770630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH74G","FORD","6710","19750630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH92K","FORD","6410","19910630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ05D","FORD","4600","19770630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ18N","FORD","4610","19810630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL51F","FORD","4600","19770630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL84R","FORD","5600","19790630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL94K","FORD","2000 DEXTA","19600630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS98H","FORD","6810","19890630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV84X","FORD","8340","19940630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV85D","FORD","7810","19750630","20211021","N.v.t.",,"Niet geregistreerd"
"Personenauto","TNVD24","FORD","MERCURY COUGAR","19950228","19980709","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX37N","FORD","COUNTY","19750630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF13H","FORD","2000","19690630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG10T","FORD","4600","19800630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL47T","FORD","7710","19870630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL81K","FORD","5600","19780630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP10H","FORD","8630","19890630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR68L","FORD","8670","19960630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX01R","FORD","5610","19880630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRB22G","FORD","TW-20","19800630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD62D","FORD","5640","19930630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD69L","FORD","4000","19700630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF95S","FORD","2000","19680630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH11J","FORD","6640","19870630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN27V","FORD","5610","19830630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRP04D","FORD","6810","19900630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR51D","FORD","5110","19890630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRR80P","FORD","6640","19920630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRT24T","FORD","8210","19820630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ02Z","FORD","8340","19920630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ47V","FORD","6410","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ53B","FORD","5110","19880630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ76Z","FORD","7610","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB61P","FORD","7740","19950630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB89Z","FORD","2600","19760630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF47D","FORD","2000","19690630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH77K","FORD","5610","19850630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH84K","FORD","3000","19750630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK70N","FORD","4600","19780630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK78K","FORD","2000SUPER","19690630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL51Z","FORD","9600","19750630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN24D","FORD","SUPER DEXTA","19620630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN59J","FORD","7610","19880630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP89J","FORD","3000","19680630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP90H","FORD","5610","19930630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR15K","FORD","5610","19870630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR81V","FORD","SUPER MAJOR","19600630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV62X","FORD","1720","19940630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV87Z","FORD","8200","19810630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV90S","FORD","SUPER DEXTA","19630630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX72D","FORD","2000 DEXTA","19680630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ11L","FORD","ONBEKEND","19670630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ44T","FORD","7840","19920630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ69B","FORD","6600","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ91D","FORD","7810","19900630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB63T","FORD","6810","19880630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB78T","FORD","2910","19860630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF36T","FORD","7710","19870630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF70B","FORD","6600","19750630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH36J","FORD","6640","19940630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH38H","FORD","4610","19870630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH48T","FORD","5610","19880630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH90G","FORD","4610","19800630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ40S","FORD","8600","19760630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK10D","FORD","SUPER MAJOR","19610630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL17H","FORD","5640","19930630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN20B","FORD","4110","19860630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN47R","FORD","6640","19920630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN50X","FORD","5610","19820630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN84G","FORD","6610","19860630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN91G","FORD","7610","19870630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR81R","FORD","5000","19710630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR94S","FORD","6710","19830630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS88J","FORD","7840","19920630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT33X","FORD","5600","19780630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV51T","FORD","6610","19870630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ19N","FORD","7710","19870630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ52K","FORD","5000 SUPER MAJOR","19700630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ83J","FORD","6600","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB64F","FORD","6600","19800630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD72Z","FORD","5610","19840630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF98K","FORD","4630","19900630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG50H","FORD","8100","19800630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG95H","FORD","5600","19750630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ38S","FORD","2000","19750630","20211208","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVJR31","FORD","MUSTANG","19730201","19990630","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL05G","FORD","4830","19910630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL12K","FORD","DEARBORN 8N","19480630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP15H","FORD","4610","19860630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP77X","FORD","4610","19820630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP91Z","FORD","2120","19920630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS95H","FORD","5600","19780630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT32T","FORD","6640","19960630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT74Z","FORD","7840","19940630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT85L","FORD","8340","19940630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX08H","FORD","6610","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX20X","FORD","7000","19750630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB94D","FORD","5000","19640630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF42K","FORD","6640","19930630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF82B","FORD","7740","19930630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG20Z","FORD","1220","19980630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG62Z","FORD","7810","19890630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK33P","FORD","5000","19670630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL12X","FORD","3000","19690630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN70G","FORD","4610","19810630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP24S","FORD","8600","19750630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP59F","FORD","3055","19720630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR13K","FORD","9600","19760630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR37D","FORD","6600","19750630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV58N","FORD","4630","19910630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD78R","FORD","3000","19660630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF03T","FORD","4830","19940630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF08X","FORD","4000","19730630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF11T","FORD","7810","19890630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF64T","FORD","6600","19760630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF70T","FORD","7810","19890630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH25S","FORD","TW-20","19820630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH54Z","FORD","6610","19880630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH99N","FORD","7600","19760630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ47F","FORD","4610","19820630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL47B","FORD","5635","19960630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL83J","FORD","4610","19850630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP84F","FORD","3055","19710630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR83Z","FORD","4600","19770630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS64L","FORD","6640","19950630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT27F","FORD","4000","19730630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT62J","FORD","5610","19830630","20211229","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZD1371","FORD","JEEP","19440630","19580321","ROOD",,"Niet geregistreerd"
"Personenauto","ZK83PY","FORD","THUNDERBIRD U9","19910426","19910426","ZWART",,"Niet geregistreerd"
"Personenauto","ZX8946","FORD","ANGLIA","19590313","19590313","ZWART",,"Niet geregistreerd"
"Personenauto","ZZ0679","FORD","MODEL T","19620328","19620328","GEEL",,"Niet geregistreerd"
"Personenauto","4876EZ","FORD","A","19280630","19680312","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BDH","FORD","3600","19770630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR05R","FORD","5610","19860630","20210528","N.v.t.",,"Niet geregistreerd"
"Personenauto","1175AN","FORD","MUSTANG","19651019","19651019","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT66J","FORD","6640","19930630","20210712","N.v.t.",,"Niet geregistreerd"
"Personenauto","8025TJ","FORD","CAPRI 1700 GT XL","19720127","19720127","GROEN",,"Niet geregistreerd"
