"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39HNTP","BMW","3ER REIHE","20000613","20010924","GRIJS",,"hatchback"
"Personenauto","39HZDP","BMW","3ER REIHE","20020116","20020116","GRIJS",,"hatchback"
"Personenauto","39JBRD","BMW","3ER REIHE","20020207","20020207","ZWART",,"hatchback"
"Personenauto","39JGTF","BMW","3ER REIHE","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","39JGXD","BMW","3ER REIHE","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","39JLBR","BMW","3ER REIHE","20020524","20020524","GROEN",,"hatchback"
"Personenauto","39JRTV","BMW","3ER REIHE","20020717","20020717","BLAUW",,"hatchback"
"Personenauto","39JVZJ","BMW","3ER REIHE","20020920","20020920","ZWART",,"hatchback"
"Personenauto","39LSDV","BMW","3ER REIHE","20030423","20030423","BLAUW",,"hatchback"
"Personenauto","39LSHG","BMW","3ER REIHE","20030428","20030428","GRIJS",,"hatchback"
"Personenauto","39NDHK","BMW","3ER REIHE","20030730","20030730","GRIJS",,"hatchback"
"Personenauto","39NFRZ","BMW","3ER REIHE","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","39NNRJ","BMW","3ER REIHE","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","39PFVP","BMW","3ER REIHE","20040618","20040618","GRIJS",,"hatchback"
"Personenauto","39PKSR","BMW","3ER REIHE","20040806","20040806","GROEN",,"hatchback"
"Personenauto","39XVGL","BMW","3ER REIHE","20000208","20071011","ZWART",,"hatchback"
"Personenauto","3KRF14","BMW","3ER REIHE","20020219","20130621","GRIJS",,"hatchback"
"Personenauto","40DJNX","BMW","3ER REIHE","19990907","19990907","BLAUW",,"hatchback"
"Personenauto","40DTLX","BMW","3ER REIHE","20000105","20000105","GROEN",,"hatchback"
"Personenauto","40FHVS","BMW","3ER REIHE","20000328","20000328","ZWART",,"hatchback"
"Personenauto","40HLGK","BMW","3ER REIHE","20010827","20010827","ZWART",,"hatchback"
"Personenauto","40HLHR","BMW","3ER REIHE","20010830","20010830","BLAUW",,"hatchback"
"Personenauto","40JFDZ","BMW","3ER REIHE","20020307","20020307","ZWART",,"hatchback"
"Personenauto","40JJBX","BMW","3ER REIHE","20020502","20020502","ZWART",,"hatchback"
"Personenauto","40JNSR","BMW","3ER REIHE","20020620","20020620","GRIJS",,"hatchback"
"Personenauto","40JTTP","BMW","3ER REIHE","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","40LDTP","BMW","3ER REIHE","20021119","20021119","GROEN",,"hatchback"
"Personenauto","40LNHG","BMW","3ER REIHE","20030313","20030313","ZWART",,"hatchback"
"Personenauto","40NDHK","BMW","3ER REIHE","20030730","20030730","ZWART",,"hatchback"
"Personenauto","40NLFX","BMW","3ER REIHE","20031113","20031113","GRIJS",,"hatchback"
"Personenauto","40NNRJ","BMW","3ER REIHE","20040105","20040105","GRIJS",,"hatchback"
"Personenauto","40NTBP","BMW","3ER REIHE","20040207","20040207","ZWART",,"hatchback"
"Personenauto","40NVXS","BMW","3ER REIHE","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","40PGXG","BMW","3ER REIHE","20040621","20040621","ZWART",,"hatchback"
"Personenauto","40ZHDT","BMW","3ER REIHE","20011023","20080130","BLAUW",,"hatchback"
"Personenauto","41DDDZ","BMW","3ER REIHE","19990701","19990701","ZWART",,"hatchback"
"Personenauto","41FXBH","BMW","3ER REIHE","20000727","20000727","ZWART",,"hatchback"
"Personenauto","41HNV9","BMW","3ER REIHE","20011213","20090113","ZWART",,"hatchback"
"Personenauto","41HXLZ","BMW","3ER REIHE","20020107","20020107","ZWART",,"hatchback"
"Personenauto","41JFVP","BMW","3ER REIHE","20020323","20020323","GROEN",,"hatchback"
"Personenauto","41JJSP","BMW","3ER REIHE","20020501","20020501","BLAUW",,"hatchback"
"Personenauto","41JPDZ","BMW","3ER REIHE","20020628","20020628","GROEN",,"hatchback"
"Personenauto","41JRTV","BMW","3ER REIHE","20020717","20020717","GROEN",,"hatchback"
"Personenauto","41JTGH","BMW","3ER REIHE","20020814","20020814","BLAUW",,"hatchback"
"Personenauto","41LRPN","BMW","3ER REIHE","20030416","20030416","GRIJS",,"hatchback"
"Personenauto","41NFRZ","BMW","3ER REIHE","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","41NVBN","BMW","3ER REIHE","20040228","20040228","GRIJS",,"hatchback"
"Personenauto","41PFFV","BMW","3ER REIHE","20040522","20040522","ZWART",,"hatchback"
"Personenauto","41PGPX","BMW","3ER REIHE","20040615","20040615","GRIJS",,"hatchback"
"Personenauto","42FBPN","BMW","3ER REIHE","20000211","20000211","ZWART",,"hatchback"
"Personenauto","42HKJR","BMW","3ER REIHE","20010814","20010814","ZWART",,"hatchback"
"Personenauto","42HKNP","BMW","3ER REIHE","20010820","20010820","BLAUW",,"hatchback"
"Personenauto","42HLDL","BMW","3ER REIHE","20010827","20010827","ROOD",,"hatchback"
"Personenauto","42HTHH","BMW","3ER REIHE","20011130","20011130","ZWART",,"hatchback"
"Personenauto","42JFVP","BMW","3ER REIHE","20020314","20020314","BLAUW",,"hatchback"
"Personenauto","42JNSR","BMW","3ER REIHE","20020618","20020618","GROEN",,"hatchback"
"Personenauto","42JRTV","BMW","3ER REIHE","20020719","20020719","ZWART",,"hatchback"
"Personenauto","42JSRD","BMW","3ER REIHE","20020801","20020801","GRIJS",,"hatchback"
"Personenauto","42JVZJ","BMW","3ER REIHE","20020920","20020920","GRIJS",,"hatchback"
"Personenauto","42LPLV","BMW","3ER REIHE","20030328","20030328","ZWART",,"hatchback"
"Personenauto","42NDKP","BMW","3ER REIHE","20030730","20030730","BLAUW",,"hatchback"
"Personenauto","42NHNZ","BMW","3ER REIHE","20030926","20030926","ZWART",,"hatchback"
"Personenauto","42NNPD","BMW","3ER REIHE","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","42NSTP","BMW","3ER REIHE","20040214","20040214","ZWART",,"hatchback"
"Personenauto","42PFLZ","BMW","3ER REIHE","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","42PKRR","BMW","3ER REIHE","20040813","20040813","GRIJS",,"hatchback"
"Personenauto","42PTDK","BMW","3ER REIHE","20041115","20041115","GRIJS",,"hatchback"
"Personenauto","43HRTT","BMW","3ER REIHE","20011026","20011026","GROEN",,"hatchback"
"Personenauto","43JDVV","BMW","3ER REIHE","19960715","20020221","GROEN",,"hatchback"
"Personenauto","43JFLT","BMW","3ER REIHE","20020307","20020307","GROEN",,"hatchback"
"Personenauto","43JTVN","BMW","3ER REIHE","20020828","20020828","GRIJS",,"hatchback"
"Personenauto","43JXLH","BMW","3ER REIHE","20020928","20020928","ZWART",,"hatchback"
"Personenauto","43JZBJ","BMW","3ER REIHE","20021004","20021004","GRIJS",,"hatchback"
"Personenauto","43LKSL","BMW","3ER REIHE","20030208","20030208","GRIJS",,"hatchback"
"Personenauto","43LNKP","BMW","3ER REIHE","20030312","20030312","ZWART",,"hatchback"
"Personenauto","43LXRB","BMW","3ER REIHE","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","43NNPD","BMW","3ER REIHE","20040110","20040110","GRIJS",,"hatchback"
"Personenauto","43NPFK","BMW","3ER REIHE","20040109","20040109","BLAUW",,"hatchback"
"Personenauto","43PDSX","BMW","3ER REIHE","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","43PKRR","BMW","3ER REIHE","20040810","20040810","GRIJS",,"hatchback"
"Personenauto","43PNRB","BMW","3ER REIHE","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","44FZTH","BMW","3ER REIHE","20000830","20000830","BLAUW",,"hatchback"
"Personenauto","44HLDL","BMW","3ER REIHE","20010824","20010824","ZWART",,"hatchback"
"Personenauto","44HNJN","BMW","3ER REIHE","20010920","20010920","GROEN",,"hatchback"
"Personenauto","44HXHK","BMW","3ER REIHE","20020107","20020107","ZWART",,"hatchback"
"Personenauto","44JGBS","BMW","3ER REIHE","20020314","20020314","ZWART",,"hatchback"
"Personenauto","44JKJH","BMW","3ER REIHE","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","44JSBV","BMW","3ER REIHE","20020802","20020802","ZWART",,"hatchback"
"Personenauto","44LBPR","BMW","3ER REIHE","20021031","20021031","ZWART",,"hatchback"
"Personenauto","44LRKK","BMW","3ER REIHE","20030410","20030410","BLAUW",,"hatchback"
"Personenauto","44LXDH","BMW","3ER REIHE","20030611","20030611","GRIJS",,"hatchback"
"Personenauto","44LXRB","BMW","3ER REIHE","20030620","20030620","ROOD",,"hatchback"
"Personenauto","44NDHK","BMW","3ER REIHE","20030730","20030730","GRIJS",,"hatchback"
"Personenauto","44NFLP","BMW","3ER REIHE","20020521","20030815","ZWART",,"hatchback"
"Personenauto","44NGXP","BMW","3ER REIHE","20030919","20030919","GRIJS",,"hatchback"
"Personenauto","44NZLZ","BMW","3ER REIHE","20040406","20040406","GRIJS",,"hatchback"
"Personenauto","44PFLX","BMW","3ER REIHE","20040601","20040601","GRIJS",,"hatchback"
"Personenauto","44PHVH","BMW","3ER REIHE","20040702","20040702","ZWART",,"hatchback"
"Personenauto","44PPRK","BMW","3ER REIHE","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","45DRTH","BMW","3ER REIHE","19991106","19991106","GRIJS",,"hatchback"
"Personenauto","45DZGN","BMW","3ER REIHE","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","45FPHP","BMW","3ER REIHE","20000517","20000517","BEIGE",,"hatchback"
"Personenauto","45GFKP","BMW","3ER REIHE","20001013","20001013","GRIJS",,"hatchback"
"Personenauto","45HKGD","BMW","3ER REIHE","20010810","20010810","GRIJS",,"hatchback"
"Personenauto","45HLDL","BMW","3ER REIHE","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","45HNTR","BMW","3ER REIHE","20010925","20010925","GRIJS",,"hatchback"
"Personenauto","45JDLV","BMW","3ER REIHE","20020219","20020219","BLAUW",,"hatchback"
"Personenauto","45JLBR","BMW","3ER REIHE","20020524","20020524","ROOD",,"hatchback"
"Personenauto","45JRXJ","BMW","3ER REIHE","20020719","20020719","ZWART",,"hatchback"
"Personenauto","45JSBV","BMW","3ER REIHE","20020723","20020723","GRIJS",,"hatchback"
"Personenauto","45LRVJ","BMW","3ER REIHE","20030417","20030417","ZWART",,"hatchback"
"Personenauto","45NDHK","BMW","3ER REIHE","20030730","20030730","BLAUW",,"hatchback"
"Personenauto","45NNTG","BMW","3ER REIHE","20040102","20040102","ZWART",,"hatchback"
"Personenauto","45NTRD","BMW","3ER REIHE","20011113","20040216","ZWART",,"hatchback"
"Personenauto","45PDSX","BMW","3ER REIHE","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","45PKSR","BMW","3ER REIHE","20040807","20040807","GRIJS",,"hatchback"
"Personenauto","45RBTH","BMW","3ER REIHE","20050127","20050127","GRIJS","29612","hatchback"
"Personenauto","45RNHJ","BMW","3ER REIHE","19971013","20050607","BLAUW",,"hatchback"
"Personenauto","45RPDP","BMW","3ER REIHE","20050624","20050624","GRIJS","31636","hatchback"
"Personenauto","45TGP8","BMW","3ER REIHE","20020826","20120128","ZWART",,"hatchback"
"Personenauto","46DVFS","BMW","3ER REIHE","20000112","20000112","ROOD",,"hatchback"
"Personenauto","46FGVX","BMW","3ER REIHE","20000323","20000323","BLAUW",,"hatchback"
"Personenauto","46GDXZ","BMW","3ER REIHE","20001002","20001002","ZWART",,"hatchback"
"Personenauto","46GRDS","BMW","3ER REIHE","20010213","20010213","GRIJS",,"hatchback"
"Personenauto","46HHTL","BMW","3ER REIHE","20010718","20010718","ZWART",,"hatchback"
"Personenauto","46HLH6","BMW","3ER REIHE","20031223","20081230","GRIJS",,"hatchback"
"Personenauto","46HRXK","BMW","3ER REIHE","20011026","20011026","GRIJS",,"hatchback"
"Personenauto","46HXSP","BMW","3ER REIHE","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","46JGXB","BMW","3ER REIHE","19980227","20020327","BLAUW",,"hatchback"
"Personenauto","46JHHL","BMW","3ER REIHE","20020404","20020404","BLAUW",,"hatchback"
"Personenauto","46JLBR","BMW","3ER REIHE","20020524","20020524","GROEN",,"hatchback"
"Personenauto","46JSXH","BMW","3ER REIHE","20020808","20020808","ROOD",,"hatchback"
"Personenauto","46JTGH","BMW","3ER REIHE","20020816","20020816","ZWART",,"hatchback"
"Personenauto","46LBJR","BMW","3ER REIHE","20021024","20021024","BLAUW",,"hatchback"
"Personenauto","46LFFN","BMW","3ER REIHE","20021129","20021129","GROEN",,"hatchback"
"Personenauto","46LGRN","BMW","3ER REIHE","20030103","20030103","ZWART",,"hatchback"
"Personenauto","46LRHB","BMW","3ER REIHE","20030411","20030411","GRIJS",,"hatchback"
"Personenauto","46LTKF","BMW","3ER REIHE","20030515","20030515","BLAUW",,"hatchback"
"Personenauto","46LXJX","BMW","3ER REIHE","20030619","20030619","GRIJS",,"hatchback"
"Personenauto","46NJHS","BMW","3ER REIHE","20031009","20031009","GRIJS",,"hatchback"
"Personenauto","46NKRD","BMW","3ER REIHE","20031107","20031107","ROOD",,"hatchback"
"Personenauto","46NNRH","BMW","3ER REIHE","20040102","20040102","ZWART",,"hatchback"
"Personenauto","46NNTH","BMW","3ER REIHE","20040102","20040102","ZWART",,"hatchback"
"Personenauto","46PDDH","BMW","3ER REIHE","20040510","20040510","BLAUW",,"hatchback"
"Personenauto","46PGNP","BMW","3ER REIHE","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","47DGTT","BMW","3ER REIHE","19990805","19990805","BLAUW",,"hatchback"
"Personenauto","47FDKN","BMW","3ER REIHE","20000211","20000211","ZWART",,"hatchback"
"Personenauto","47FFFS","BMW","3ER REIHE","20000223","20000223","GRIJS",,"hatchback"
"Personenauto","47FZVK","BMW","3ER REIHE","20000901","20000901","GRIJS",,"hatchback"
"Personenauto","47GJV8","BMW","3ER REIHE","20030701","20080630","ZWART",,"hatchback"
"Personenauto","47HLBG","BMW","3ER REIHE","20010823","20010823","ZWART",,"hatchback"
"Personenauto","47HLLP","BMW","3ER REIHE","20010831","20010831","GRIJS",,"hatchback"
"Personenauto","47JBNV","BMW","3ER REIHE","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","47JBSJ","BMW","3ER REIHE","20020207","20020207","GROEN",,"hatchback"
"Personenauto","47JJKV","BMW","3ER REIHE","20020425","20020425","GROEN",,"hatchback"
"Personenauto","47JRZT","BMW","3ER REIHE","20020722","20020722","GROEN",,"hatchback"
"Personenauto","47JTLN","BMW","3ER REIHE","20020821","20020821","ZWART",,"hatchback"
"Personenauto","47LGKJ","BMW","3ER REIHE","20021230","20021230","GRIJS",,"hatchback"
"Personenauto","47LHFB","BMW","3ER REIHE","20021231","20021231","BLAUW",,"hatchback"
"Personenauto","47LXGZ","BMW","3ER REIHE","20030613","20030613","ZWART",,"hatchback"
"Personenauto","47PFLZ","BMW","3ER REIHE","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","47TPHJ","BMW","3ER REIHE","19980303","20061207","ZWART",,"hatchback"
"Personenauto","48DDBF","BMW","3ER REIHE","19990702","19990702","GRIJS",,"hatchback"
"Personenauto","48DHKX","BMW","3ER REIHE","19990818","19990818","ZWART",,"hatchback"
"Personenauto","48FFZB","BMW","3ER REIHE","20000302","20000302","BLAUW",,"hatchback"
"Personenauto","48FLBV","BMW","3ER REIHE","20000420","20000420","BLAUW",,"hatchback"
"Personenauto","48GDVD","BMW","3ER REIHE","20001002","20001002","BLAUW",,"hatchback"
"Personenauto","48GFDX","BMW","3ER REIHE","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","48HKXN","BMW","3ER REIHE","20010824","20010824","ZWART",,"hatchback"
"Personenauto","48HTJP","BMW","3ER REIHE","20011126","20011126","ZWART",,"hatchback"
"Personenauto","48JGXD","BMW","3ER REIHE","20020402","20020402","GRIJS",,"hatchback"
"Personenauto","48JJBX","BMW","3ER REIHE","20020419","20020419","GROEN",,"hatchback"
"Personenauto","48JRZT","BMW","3ER REIHE","20020719","20020719","ZWART",,"hatchback"
"Personenauto","48KJJ8","BMW","3ER REIHE","20020731","20091211","BLAUW",,"hatchback"
"Personenauto","48LJLS","BMW","3ER REIHE","20030124","20030124","GROEN",,"hatchback"
"Personenauto","48LKLP","BMW","3ER REIHE","19990323","20030401","GRIJS",,"hatchback"
"Personenauto","48LNHF","BMW","3ER REIHE","20011114","20030327","ZWART",,"hatchback"
"Personenauto","48LPJR","BMW","3ER REIHE","20030327","20030327","ZWART",,"hatchback"
"Personenauto","48LSZS","BMW","3ER REIHE","20010927","20030502","GRIJS",,"hatchback"
"Personenauto","48NTGX","BMW","3ER REIHE","20040211","20040211","ZWART",,"hatchback"
"Personenauto","48PDNG","BMW","3ER REIHE","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","48PNVV","BMW","3ER REIHE","20040924","20040924","GRIJS",,"hatchback"
"Personenauto","48PSGR","BMW","3ER REIHE","20060220","20060220","GRIJS",,"hatchback"
"Personenauto","48XSRV","BMW","3ER REIHE","20020528","20070914","ZWART",,"hatchback"
"Personenauto","49FGVX","BMW","3ER REIHE","20000314","20000314","ZWART",,"hatchback"
"Personenauto","49FRDB","BMW","3ER REIHE","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","49FZXX","BMW","3ER REIHE","20000904","20000904","BLAUW",,"hatchback"
"Personenauto","49HGLN","BMW","3ER REIHE","20010628","20010628","GROEN",,"hatchback"
"Personenauto","49HHTL","BMW","3ER REIHE","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","49HNZJ","BMW","3ER REIHE","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","49JFBK","BMW","3ER REIHE","20020301","20020301","ROOD",,"hatchback"
"Personenauto","49NFJV","BMW","3ER REIHE","20030818","20030818","GRIJS",,"hatchback"
"Personenauto","49NVKB","BMW","3ER REIHE","20040303","20040303","GRIJS",,"hatchback"
"Personenauto","49PFSV","BMW","3ER REIHE","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","49PKRR","BMW","3ER REIHE","20040807","20040807","GRIJS",,"hatchback"
"Personenauto","50DGGD","BMW","3ER REIHE","19990730","19990730","GEEL",,"hatchback"
"Personenauto","50FLKK","BMW","3ER REIHE","20000422","20000422","BLAUW",,"hatchback"
"Personenauto","50FZKB","BMW","3ER REIHE","20000828","20000828","GRIJS",,"hatchback"
"Personenauto","50HJTK","BMW","3ER REIHE","20010802","20010802","GROEN",,"hatchback"
"Personenauto","50HKNP","BMW","3ER REIHE","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","50HPJD","BMW","3ER REIHE","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","50HPLZ","BMW","3ER REIHE","19970708","20011004","ZWART",,"hatchback"
"Personenauto","50JLBR","BMW","3ER REIHE","20020606","20020606","ROOD",,"hatchback"
"Personenauto","50LDDR","BMW","3ER REIHE","20021107","20021107","ZWART",,"hatchback"
"Personenauto","50LDTP","BMW","3ER REIHE","20021120","20021120","BLAUW",,"hatchback"
"Personenauto","50LGKJ","BMW","3ER REIHE","20021224","20021224","ZWART",,"hatchback"
"Personenauto","50LRRS","BMW","3ER REIHE","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","50NDZB","BMW","3ER REIHE","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","50NLFX","BMW","3ER REIHE","20031114","20031114","ZWART",,"hatchback"
"Personenauto","50NVKB","BMW","3ER REIHE","20040302","20040302","ZWART",,"hatchback"
"Personenauto","50NVPV","BMW","3ER REIHE","19961010","20040308","BLAUW",,"hatchback"
"Personenauto","50NVVG","BMW","3ER REIHE","20040312","20040312","ZWART",,"hatchback"
"Personenauto","50PGDT","BMW","3ER REIHE","20040609","20040609","GRIJS",,"hatchback"
"Personenauto","50PKRR","BMW","3ER REIHE","20040813","20040813","GRIJS",,"hatchback"
"Personenauto","50RBVS","BMW","3ER REIHE","20050204","20050204","ZWART","30203","hatchback"
"Personenauto","51DFSV","BMW","3ER REIHE","19990719","19990719","BLAUW",,"hatchback"
"Personenauto","51HGVN","BMW","3ER REIHE","20010703","20010703","GRIJS",,"hatchback"
"Personenauto","51HJBJ","BMW","3ER REIHE","20010723","20010723","GRIJS",,"hatchback"
"Personenauto","51HKFF","BMW","3ER REIHE","20010814","20010814","BRUIN",,"hatchback"
"Personenauto","51HNPN","BMW","3ER REIHE","20010920","20010920","ZWART",,"hatchback"
"Personenauto","51JKKZ","BMW","3ER REIHE","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","51LBBH","BMW","3ER REIHE","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","51LDTP","BMW","3ER REIHE","20021120","20021120","GROEN",,"hatchback"
"Personenauto","51LTKF","BMW","3ER REIHE","20030515","20030515","ZWART",,"hatchback"
"Personenauto","51LZB9","BMW","3ER REIHE","20020722","20100730","BLAUW",,"hatchback"
"Personenauto","51NJPV","BMW","3ER REIHE","20031017","20031017","ZWART",,"hatchback"
"Personenauto","51NTK9","BMW","3ER REIHE","20010726","20101111","GROEN",,"hatchback"
"Personenauto","51NVKB","BMW","3ER REIHE","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","51NXKG","BMW","3ER REIHE","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","51PBPK","BMW","3ER REIHE","20040422","20040422","GRIJS",,"hatchback"
"Personenauto","51PGNP","BMW","3ER REIHE","20040617","20040617","GRIJS",,"hatchback"
"Personenauto","51PLHV","BMW","3ER REIHE","20040823","20040823","GRIJS",,"hatchback"
"Personenauto","51ZSP8","BMW","3ER REIHE","19960613","20130122","BLAUW",,"hatchback"
"Personenauto","52FFHJ","BMW","3ER REIHE","20000224","20000224","ZWART",,"hatchback"
"Personenauto","52FPNX","BMW","3ER REIHE","20000518","20000518","GRIJS",,"hatchback"
"Personenauto","52FZFP","BMW","3ER REIHE","20000818","20000818","ZWART",,"hatchback"
"Personenauto","52GPTF","BMW","3ER REIHE","20010302","20010302","BLAUW",,"hatchback"
"Personenauto","52GVX5","BMW","3ER REIHE","20031114","20080922","GRIJS",,"hatchback"
"Personenauto","52HJBJ","BMW","3ER REIHE","20010723","20010723","GRIJS",,"hatchback"
"Personenauto","52HJTK","BMW","3ER REIHE","20010802","20010802","GROEN",,"hatchback"
"Personenauto","52HNFZ","BMW","3ER REIHE","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","52HVDR","BMW","3ER REIHE","20011221","20011221","ZWART",,"hatchback"
"Personenauto","52LDK1","BMW","3ER REIHE","20040813","20100323","GRIJS",,"hatchback"
"Personenauto","52LRRS","BMW","3ER REIHE","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","52NFVZ","BMW","3ER REIHE","20030829","20030829","GROEN",,"hatchback"
"Personenauto","52NGFF","BMW","3ER REIHE","20030905","20030905","GRIJS",,"hatchback"
"Personenauto","52NJFD","BMW","3ER REIHE","20031013","20031013","ZWART",,"hatchback"
"Personenauto","52NNPF","BMW","3ER REIHE","20040107","20040107","GRIJS",,"hatchback"
"Personenauto","52NSHG","BMW","3ER REIHE","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","52PXNS","BMW","3ER REIHE","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","53DLZL","BMW","3ER REIHE","19990929","19990929","GROEN",,"hatchback"
"Personenauto","53FLSL","BMW","3ER REIHE","20000503","20000503","GRIJS",,"hatchback"
"Personenauto","53HNFZ","BMW","3ER REIHE","20010919","20010919","WIT",,"hatchback"
"Personenauto","53HPDP","BMW","3ER REIHE","20010927","20010927","GRIJS",,"hatchback"
"Personenauto","53HTHH","BMW","3ER REIHE","20011123","20011123","ROOD",,"hatchback"
"Personenauto","53JLPR","BMW","3ER REIHE","20020530","20020530","GROEN",,"hatchback"
"Personenauto","53JPDX","BMW","3ER REIHE","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","53LBDK","BMW","3ER REIHE","20021022","20021022","GRIJS",,"hatchback"
"Personenauto","53LPPS","BMW","3ER REIHE","20030402","20030402","ZWART",,"hatchback"
"Personenauto","53LTGT","BMW","3ER REIHE","20030603","20030603","ROOD",,"hatchback"
"Personenauto","53LTKF","BMW","3ER REIHE","20030515","20030515","ZWART",,"hatchback"
"Personenauto","53LVBD","BMW","3ER REIHE","19960503","20030524","ZWART",,"hatchback"
"Personenauto","53LVBH","BMW","3ER REIHE","20030523","20030523","BLAUW",,"hatchback"
"Personenauto","53NFVZ","BMW","3ER REIHE","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","53NLZX","BMW","3ER REIHE","20031205","20031205","ROOD",,"hatchback"
"Personenauto","53XRTP","BMW","3ER REIHE","20000608","20070829","BLAUW",,"hatchback"
"Personenauto","54DVRN","BMW","3ER REIHE","20000104","20000104","BLAUW",,"hatchback"
"Personenauto","54FGZN","BMW","3ER REIHE","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","54HGXT","BMW","3ER REIHE","20010704","20010704","BLAUW",,"hatchback"
"Personenauto","54HKKP","BMW","3ER REIHE","20010813","20010813","BLAUW",,"hatchback"
"Personenauto","54HPZV","BMW","3ER REIHE","20011013","20011013","ZWART",,"hatchback"
"Personenauto","54JLBR","BMW","3ER REIHE","20020523","20020523","GRIJS",,"hatchback"
"Personenauto","54JPHZ","BMW","3ER REIHE","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","54JZGH","BMW","3ER REIHE","20021010","20021010","ZWART",,"hatchback"
"Personenauto","54LGRN","BMW","3ER REIHE","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","54LPPS","BMW","3ER REIHE","20030410","20030410","GRIJS",,"hatchback"
"Personenauto","54LRKK","BMW","3ER REIHE","20030409","20030409","ZWART",,"hatchback"
"Personenauto","54LSDV","BMW","3ER REIHE","20030422","20030422","GRIJS",,"hatchback"
"Personenauto","54LSXP","BMW","3ER REIHE","20030508","20030508","GRIJS",,"hatchback"
"Personenauto","54LTKF","BMW","3ER REIHE","20030515","20030515","ZWART",,"hatchback"
"Personenauto","54LXTF","BMW","3ER REIHE","20030620","20030620","ZWART",,"hatchback"
"Personenauto","54NBNF","BMW","3ER REIHE","20030714","20030714","ZWART",,"hatchback"
"Personenauto","54NFKS","BMW","3ER REIHE","20030820","20030820","ZWART",,"hatchback"
"Personenauto","54NFPX","BMW","3ER REIHE","20030822","20030822","ZWART",,"hatchback"
"Personenauto","54NGFF","BMW","3ER REIHE","20030904","20030904","BLAUW",,"hatchback"
"Personenauto","54NVZX","BMW","3ER REIHE","20040319","20040319","ZWART",,"hatchback"
"Personenauto","54PBTH","BMW","3ER REIHE","20040515","20040515","GRIJS",,"hatchback"
"Personenauto","54PFHL","BMW","3ER REIHE","20040528","20040528","ZWART",,"hatchback"
"Personenauto","54PGTN","BMW","3ER REIHE","20040617","20040617","GRIJS",,"hatchback"
"Personenauto","54ZBBX","BMW","3ER REIHE","20010927","20071123","ZWART",,"hatchback"
"Personenauto","55DLZL","BMW","3ER REIHE","19990929","19990929","GROEN",,"hatchback"
"Personenauto","55DXJF","BMW","3ER REIHE","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","55FTLK","BMW","3ER REIHE","20000706","20000706","GEEL",,"hatchback"
"Personenauto","55GVR5","BMW","3ER REIHE","20080920","20230608","GEEL",,"hatchback"
"Personenauto","55HKPT","BMW","3ER REIHE","20010817","20010817","BRUIN",,"hatchback"
"Personenauto","55JJPX","BMW","3ER REIHE","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","55JNDH","BMW","3ER REIHE","20020606","20020606","GRIJS",,"hatchback"
"Personenauto","55JRZT","BMW","3ER REIHE","20020719","20020719","GRIJS",,"hatchback"
