"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FJGB77","Personenauto","MERCEDES-BENZ","190D 2.5","20250927","20230926",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19921230","19921230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2023-09-26T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGD11","Personenauto","MERCEDES-BENZ","190D 2.5","20140126","20020523",,"sedan",,"BRUIN","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910630","19920716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-01-26T00:00:00.000","2002-05-23T00:00:00.000","1991-06-30T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDF42","Personenauto","MERCEDES-BENZ","190D 2.5","20250904","20081101",,"sedan",,"ROOD","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910630","19920729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2008-11-01T00:00:00.000","1991-06-30T00:00:00.000","1992-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHJ44","Personenauto","MERCEDES-BENZ","190D 2.5","20241102","20030925",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920810","19920810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-02T00:00:00.000","2003-09-25T00:00:00.000","1992-08-10T00:00:00.000","1992-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLLS91","Personenauto","MERCEDES-BENZ","190D 2.5","20200509","20181103",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920814","19920814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-05-09T00:00:00.000","2018-11-03T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLXG65","Personenauto","MERCEDES-BENZ","190D 2.5","20221222","19960924",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19920821","19920821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-12-22T00:00:00.000","1996-09-24T00:00:00.000","1992-08-21T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTRX67","Personenauto","MERCEDES-BENZ","190D 2.5","20250826","20141031",,"sedan",,"GROEN","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19921126","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-26T00:00:00.000","2014-10-31T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVV71","Personenauto","MERCEDES-BENZ","190D 2.5","20180505","20170630",,"sedan",,"GROEN","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19921228","19921228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-05-05T00:00:00.000","2017-06-30T00:00:00.000","1992-12-28T00:00:00.000","1992-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZHD22","Personenauto","MERCEDES-BENZ","190D 2.5","20250310","20060908","8743","sedan",,"ROOD","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19930125","19930125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2006-09-08T00:00:00.000","1993-01-25T00:00:00.000","1993-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHB90","Personenauto","MERCEDES-BENZ","190D 2.5","20070720","19981008",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19880211","19930901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-20T00:00:00.000","1998-10-08T00:00:00.000","1988-02-11T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJF58","Personenauto","MERCEDES-BENZ","190D 2.5","20080606",,"8677","sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910503","19930824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-06-06T00:00:00.000",,"1991-05-03T00:00:00.000","1993-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDD60","Personenauto","MERCEDES-BENZ","190D 2.5","20150614","20170629",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19910621","19940208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-06-14T00:00:00.000","2017-06-29T00:00:00.000","1991-06-21T00:00:00.000","1994-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVG55","Personenauto","MERCEDES-BENZ","190D 2.5","20260218","20010323","10022","sedan",,"BEIGE","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19890922","19951207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-18T00:00:00.000","2001-03-23T00:00:00.000","1989-09-22T00:00:00.000","1995-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTG86","Personenauto","MERCEDES-BENZ","190D 2.5","19990519",,,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19871113","19960507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-05-19T00:00:00.000",,"1987-11-13T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THHB50","Personenauto","MERCEDES-BENZ","190D 2.5","20150305","20080929",,"sedan",,"WIT","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19891113","19980424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-03-05T00:00:00.000","2008-09-29T00:00:00.000","1989-11-13T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS61GT","Personenauto","MERCEDES-BENZ","190D 2.5","20010816","19950913",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19881014","19881014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-16T00:00:00.000","1995-09-13T00:00:00.000","1988-10-14T00:00:00.000","1988-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV24YS","Personenauto","MERCEDES-BENZ","190D 2.5","20161110",,,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19890113","19890113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-11-10T00:00:00.000",,"1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X105VS","Personenauto","MERCEDES-BENZ","190D 2.5","20260209","20240210",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1215","1740","1315",,"1500","19920707","20240210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1740","20112611",,,,,,"0.05","264","Nee","Nee",,"Nee","3450",,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2024-02-10T00:00:00.000","1992-07-07T00:00:00.000","2024-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH70TX","Personenauto","MERCEDES-BENZ","190D 2.5","20071110","20221220",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","5",,"1210",,"1310",,,"19890511","19890511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord in motorruimte",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-11-10T00:00:00.000","2022-12-20T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ852L","Personenauto","MERCEDES-BENZ","190D 2.5","20250620","20230813",,"sedan","5","ZWART","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19910305","20190102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2023-08-13T00:00:00.000","1991-03-05T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK14TG","Personenauto","MERCEDES-BENZ","190D 2.5","20190822","20181117",,"sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19890616","19890616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-08-22T00:00:00.000","2018-11-17T00:00:00.000","1989-06-16T00:00:00.000","1989-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN39TL","Personenauto","MERCEDES-BENZ","190D 2.5","20260131","20051028",,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19890721","19890721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2005-10-28T00:00:00.000","1989-07-21T00:00:00.000","1989-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP35LR","Personenauto","MERCEDES-BENZ","190D 2.5","20000506","20000828",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19890825","19890825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-06T00:00:00.000","2000-08-28T00:00:00.000","1989-08-25T00:00:00.000","1989-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS01LH","Personenauto","MERCEDES-BENZ","190D 2.5","20001118",,,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-11-18T00:00:00.000",,"1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS17YH","Personenauto","MERCEDES-BENZ","190D 2.5","20200723","20200410",,"sedan",,"ZWART","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19891011","19891011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-07-23T00:00:00.000","2020-04-10T00:00:00.000","1989-10-11T00:00:00.000","1989-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV80TZ","Personenauto","MERCEDES-BENZ","190D 2.5","20011019","20001021",,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19900111","19900111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-10-19T00:00:00.000","2000-10-21T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX31RD","Personenauto","MERCEDES-BENZ","190D 2.5","20080608","20240423",,"sedan",,"BEIGE","Niet geregistreerd","5","2497","1210","1730","1310","605","1500","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2008-06-08T00:00:00.000","2024-04-23T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX52GY","Personenauto","MERCEDES-BENZ","190D 2.5","20111223","20210811",,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-12-23T00:00:00.000","2021-08-11T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXHT58","Personenauto","MERCEDES-BENZ","190D 2.5","20240526","20000911","9350","sedan",,"GRIJS","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19900411","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2000-09-11T00:00:00.000","1990-04-11T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY57RF","Personenauto","MERCEDES-BENZ","190D 2.5","20041212",,,"sedan",,"BLAUW","Niet geregistreerd","5","2497","1190","1730","1290","595","1500","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1730",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-12-12T00:00:00.000",,"1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
