"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WFHJ58","Middenasaanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1035","1100",,,,"20020521","20020521","Geen verstrekking in Open Data",,"N.v.t.","100","65",,,,,"0","2","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFJR01","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020517","20020517","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPD78","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPD81","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXP66","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020724","20020724","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG14LS","Aanhangwagen","SWIFT","CHALLENGER 390/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"703","1000",,,,"19920221","19920306","Geen verstrekking in Open Data",,"N.v.t.","100","297",,,,,,"2","552",,,,"211","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-02-21T00:00:00.000","1992-03-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG65XH","Aanhangwagen","SWIFT","CHALLENGER 470/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"814","1150",,,,"19921005","19921005","Geen verstrekking in Open Data",,"N.v.t.","100","336",,,,,,"2","613",,,,"213","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1150",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-10-05T00:00:00.000","1992-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG79XG","Aanhangwagen","SWIFT","CHALLENGER 390/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"703","1000",,,,"19920709","19920709","Geen verstrekking in Open Data",,"N.v.t.","100","297",,,,,,"2","552",,,,"211","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-09T00:00:00.000","1992-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDD19","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1035","1300",,,,"20020814","20020814","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGDD59","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20020814","20020814","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. balk a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHV61","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1035","1350",,,,"20030115","20030115","Geen verstrekking in Open Data",,"N.v.t.","100","315",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGJL03","Aanhangwagen","SWIFT","440/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"945","1230",,,,"20021003","20021003","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","620","0",,"623","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1230",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH19XJ","Aanhangwagen","SWIFT","CORNICHE 12/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"734","1200",,,,"19920520","19920520","Geen verstrekking in Open Data",,"N.v.t.","100","466",,,,,,,"538",,,,"214","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH86XG","Aanhangwagen","SWIFT","CORNICHE 15",,,,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"19920713","19920716","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,,"2","627",,,,"214","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-13T00:00:00.000","1992-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFN82","Aanhangwagen","SWIFT","410/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20030306","20030306","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","568","0",,"571","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHHV40","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"835","1100",,,,"20030418","20030418","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","552","0",,"555","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1100",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHSJ22","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1035","1350",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","315",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFV97","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20030701","20030701","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","557","0",,"560","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGR46","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1035","1350",,,,"20030703","20030703","Geen verstrekking in Open Data",,"N.v.t.","100","315",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJR07","Aanhangwagen","SWIFT","390/3",,,,"caravan",,"N.v.t.","N.v.t.",,,"935","1200",,,,"20030717","20030717","Geen verstrekking in Open Data",,"N.v.t.","100","265",,,,,"0","0","557","0",,"560","216","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPL55","Aanhangwagen","SWIFT","450/2",,"20240420",,"caravan",,"N.v.t.","N.v.t.",,,"960","1230",,,,"20030829","20030829","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1230",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-20T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK32NX","Aanhangwagen","SWIFT","CHALLENGER 440",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1150",,,,"19941108","19941108","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","607",,,,"211","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1150",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-11-08T00:00:00.000","1994-11-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL06LX","Aanhangwagen","SWIFT","CHALLENGER 400",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1060",,,,"19940716","19940716","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","566",,,,"211","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-07-16T00:00:00.000","1994-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL22LX","Aanhangwagen","SWIFT","CHALLENGER 470",,,,"caravan",,"N.v.t.","N.v.t.",,,"870","1150",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","610",,,,"211","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1150",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL29GZ","Aanhangwagen","SWIFT","CHALLENGER 440",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1150",,,,"19940505","19940507","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","607",,,,"211","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1150",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-05T00:00:00.000","1994-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL81LV","Aanhangwagen","SWIFT","CHALLENGER 400",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1060",,,,"19940803","19940803","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","566",,,,"211","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-08-03T00:00:00.000","1994-08-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL99LV","Aanhangwagen","SWIFT","CHALLENGER 400",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1060",,,,"19940618","19940620","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","566",,,,"211","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-18T00:00:00.000","1994-06-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNZ50","Aanhangwagen","SWIFT","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPP37","Aanhangwagen","SWIFT","490/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1075","1339",,,,"20040302","20040302","Geen verstrekking in Open Data",,"N.v.t.","100","264",,,,,"0","0","668","0",,"671","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1339",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPT78","Aanhangwagen","SWIFT","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20040317","20040317","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLTS49","Aanhangwagen","SWIFT","450/2",,,,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20040325","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,"0","0","620","0",,"623","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXN86","Aanhangwagen","SWIFT","410/1",,,,"caravan",,"N.v.t.","N.v.t.",,,"945","1200",,,,"20040401","20040401","Geen verstrekking in Open Data",,"N.v.t.","100","255",,,,,"0","0","568","0",,"571","229","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","1200",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
