"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16XDSL","Personenauto","VOLVO","S40","20250202","20200725","11245","sedan","5","GRIJS","Niet geregistreerd","5","2400","1422","2020","1522","750","1500","20070417","20070417","Geen verstrekking in Open Data","40709","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","2020",,,"e4*2001/116*0076*11","MS77","MS7749??","0","0.09","264","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-07-25T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XDTZ","Personenauto","VOLVO","S40","20241004","20220604","9991","sedan","5","ZWART","Niet geregistreerd","4","1560","1288","1880","1388","650","1300","20070418","20070418","Geen verstrekking in Open Data","38534","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1880",,,"e4*2001/116*0076*11","MS76","MS7652??","0","0.06","264","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-06-04T00:00:00.000","2007-04-18T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XJVB","Personenauto","VOLVO","S40","20250211","20200621","7012","sedan","5","ZWART","Niet geregistreerd","4","1798","1269","1850","1369","650","1300","20070619","20070619","Geen verstrekking in Open Data","29734","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e4*2001/116*0076*09","MS21","MS2142??","0","0.07","264","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-06-21T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XTHR","Personenauto","VOLVO","S40","20250311","20180330","8992","sedan","5","BLAUW","Niet geregistreerd","5","2435","1359","1940","1459","700","1500","20071002","20071002","Geen verstrekking in Open Data","35864","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940",,,"e4*2001/116*0076*12","MS66","MS6659??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2018-03-30T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XTT5","Personenauto","VOLVO","S40","20241120","20221110","6931","sedan","5","GRIJS","Niet geregistreerd","5","2435","1333","1930","1433","700","1500","20050309","20120811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1930",,,"e4*2001/116*0076*01","MS66","MS6642","0","0.07","264","Nee","Nee",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-11-10T00:00:00.000","2005-03-09T00:00:00.000","2012-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZLHL","Personenauto","VOLVO","S40","20250429","20180514","9316","sedan","5","ZWART","Niet geregistreerd","5","2435","1357","1940","1457","700","1500","20080423","20080423","Geen verstrekking in Open Data","36414","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940",,,"e4*2001/116*0076*13","MS66","MS6659??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-05-14T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DFBR","Personenauto","VOLVO","S40","20250203","20230926","5640","sedan","5","GROEN","Niet geregistreerd","4","1783","1240","1750","1340","500","1200","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*11","VS14","VS14F3","1","0.07","255","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-09-26T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DFSP","Personenauto","VOLVO","S40","20250504","20220110","5925","sedan","5","ROOD","Niet geregistreerd","4","1783","1280","1780","1380","500","1200","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*11","VS14","VS14F6","1","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-01-10T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DFTX","Personenauto","VOLVO","S40","20240801","20040913","6090","sedan","5","PAARS","Niet geregistreerd","4","1948","1280","1780","1380","500","1400","19990720","19990720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*11","VS17","VS17F6","1","0.07","255","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2004-09-13T00:00:00.000","1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DLHD","Personenauto","VOLVO","S40","20250224","20180202","5819","sedan","5","GEEL","Niet geregistreerd","4","1783","1280","1780","1380","500","1200","19990917","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*11","VS14","VS14F6","1","0.07","255","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2018-02-02T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FLSJ","Personenauto","VOLVO","S40","20241106","20020417","4872","sedan","5","GRIJS","Niet geregistreerd","4","1587","1240","1750","1340","500","1200","20000509","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*12","VS10","VS10F3","1","0.06","255","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2002-04-17T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FNBF","Personenauto","VOLVO","S40","20240814","20180614","7612","sedan","5","GEEL","Niet geregistreerd","4","1948","1300","1780","1400","500","1400","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*12","VS25","VS2526","1","0.08","255","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-06-14T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GFRG","Personenauto","VOLVO","S40","20240507","20171107","7565","sedan","5","ZWART","Niet geregistreerd","4","1948","1290","1780","1390","500","1400","20001108","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*13","VS29","VS2969","1","0.09","256","Nee","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2017-11-07T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GJK4","Personenauto","VOLVO","S40","20240917","20180915","7029","sedan","5","BLAUW","Niet geregistreerd","4","1999","1269","1850","1369","650","1350","20080704","20080704","Geen verstrekking in Open Data","31069","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M",,"e4*2001/116*0076*14","MS43","MS4342??","0","0.08","264","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2018-09-15T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GPV6","Personenauto","VOLVO","S40","20241013","20170926","9304","sedan","5","GRIJS","Niet geregistreerd","5","2435","1354","1940","1454","700","1500","20080811","20080811","Geen verstrekking in Open Data","35679","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940","M",,"e4*2001/116*0076*14","MS66","MS6659??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2017-09-26T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GTT8","Personenauto","VOLVO","S40","20240915","20240307","7786","sedan","5","ZWART","Niet geregistreerd","4","1560","1292","1880","1392","650","1300","20080915","20080915","Geen verstrekking in Open Data","32409","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1880","M",,"e4*2001/116*0076*15","MS76","MS7652??","0","0.06","264","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-03-07T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GVN2","Personenauto","VOLVO","S40","20241112","20101216","9376","sedan","5","ZWART","Niet geregistreerd","5","2435","1354","1940","1454","700","1500","20080922","20080922","Geen verstrekking in Open Data","36644","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1940","M",,"e4*2001/116*0076*15","MS66","MS6659??","0","0.07","264","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2010-12-16T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HGLK","Personenauto","VOLVO","S40","20240805","20080411","6236","sedan","5","GRIJS","Niet geregistreerd","4","1948","1270","1780","1370","500","1400","20010714","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*15","VS17","VS17K9","1","0.07","256","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2008-04-11T00:00:00.000","2001-07-14T00:00:00.000","2001-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HHR1","Personenauto","VOLVO","S40","20221125","20221007","6520","sedan","5","GRIJS","Niet geregistreerd","5","2435","1333","1930","1433","700","1500","20040227","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"midden op schutbord onder motorkap","1930",,,"e4*2001/116*0076*01","MS66","MS6642","0","0.07","264","Nee","Nee",,"Nee","3430","0",,"2021","Geen oordeel","05","Ja","2022-11-25T00:00:00.000","2022-10-07T00:00:00.000","2004-02-27T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HNHJ","Personenauto","VOLVO","S40","20240824","20230707","5661","sedan","5","ROOD","Niet geregistreerd","4","1783","1230","1750","1330","665","1200","20010919","20010919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*16","VS14","VS14K3","0","0.07","256","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-07-07T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HPXF","Personenauto","VOLVO","S40","20241106","20201003","5064","sedan","5","GRIJS","Niet geregistreerd","4","1587","1230","1750","1330","665","1200","20011017","20011017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*16","VS10","VS10K3","0","0.06","256","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-10-03T00:00:00.000","2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JJSL","Personenauto","VOLVO","S40","20250329","20240404","5149","sedan","5","BEIGE","Niet geregistreerd","4","1783","1270","1780","1370","665","1200","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*17","VS14","VS14K9","0","0.07","256","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-04T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JKG9","Personenauto","VOLVO","S40","20241027","20170928","6313","sedan","5","ZWART","Niet geregistreerd","4","1596","1215","1800","1315","650","1200","20090618","20090618","Geen verstrekking in Open Data","28534","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1800","M",,"e4*2001/116*0076*18","MS20","MS2042??","0","0.06","264","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-09-28T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JKK4","Personenauto","VOLVO","S40","20240622","20110311","6655","sedan","5","BLAUW","Niet geregistreerd","4","1798","1261","1850","1361","650","1300","20090622","20090622","Geen verstrekking in Open Data","30489","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M",,"e4*2001/116*0076*17","MS21","MS2142??","0","0.07","264","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2011-03-11T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JVN2","Personenauto","VOLVO","S40","20240609","20220611","6373","sedan","5","GRIJS","Niet geregistreerd","4","1798","1261","1850","1361","650","1300","20090917","20090917","Geen verstrekking in Open Data","29369","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1850","M",,"e4*2001/116*0076*18","MS21","MS2142??","0","0.07","264","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-06-11T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JXDZ","Personenauto","VOLVO","S40","20250210","20150611","4653","sedan","5","GRIJS","Niet geregistreerd","4","1783","1230","1750","1330","665","1200","20020918","20020918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*18","VS14","VS14K2","0","0.07","256","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2015-06-11T00:00:00.000","2002-09-18T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KZZ4","Personenauto","VOLVO","S40","20250322","20210322","5660","sedan","5","GRIJS","Niet geregistreerd","4","1596","1215","1800","1315","650","1200","20100315","20100315","Geen verstrekking in Open Data","27330","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden op schutbord onder motorkap","1800","M",,"e4*2001/116*0076*20","MS20","MS2042??","0","0.06","264","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-03-22T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LDZN","Personenauto","VOLVO","S40","20241203","20060127","4816","sedan","5","GRIJS","Niet geregistreerd","4","1948","1255","1750","1355","665","1400","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e4*98/14*0007*18","VS17","VS17K2","0","0.07","256","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2006-01-27T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LKPZ","Personenauto","VOLVO","S40","20250324","20220331","5471","sedan","5","GRIJS","Niet geregistreerd","4","1783","1270","1780","1370","665","1200","20030219","20030219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e4*98/14*0007*17","VS14","VS14K9","0","0.07","256","Nee","Nee",,"Nee","2980","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-31T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
