"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22KSB8","Personenauto","TOYOTA","FJ CRUISER","20241028","20240119","7583","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1920","2525","2020","750","2250","20080102","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2024-01-19T00:00:00.000","2008-01-02T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LHG6","Personenauto","TOYOTA","FJ CRUISER","20241122","20161105","43692","stationwagen","5","ROOD","Niet geregistreerd","6",,"1850","2420","1950",,,"20080428","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2420",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2016-11-05T00:00:00.000","2008-04-28T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LXH8","Personenauto","TOYOTA","FJ CRUISER","20241121","20240223","6933","stationwagen","5","ROOD","WIT","6","3956","1903","2420","2003","750","2265","20071107","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2420",,"G3 gasinstallatie",,,,,"0.09","269","Nee","Nee",,"Nee","4232",,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-02-23T00:00:00.000","2007-11-07T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XXPT","Personenauto","TOYOTA","FJ CRUISER","20241007","20230803","9253","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1900","2525","2000","450","2250","20071102","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2525",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2023-08-03T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GVK3","Personenauto","TOYOTA","FJ CRUISER","20250119","20220402","10903","stationwagen","5","GRIJS","Niet geregistreerd","6","3956","1850","2295","1950","450","2250","20070102","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2022-04-02T00:00:00.000","2007-01-02T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XFKS","Personenauto","TOYOTA","FJ CRUISER","20240621","20070518","8700","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1900","2525","2000","450","2250","20070518","20070518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee","4300",,,"2024","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HXT7","Personenauto","TOYOTA","FJ CRUISER","20241009","20180801","8943","stationwagen","5","WIT","Niet geregistreerd","6","3956","2012","2525","2112","750","2270","20071218","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.08","269","Nee","Nee",,"Nee","4359",,,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2018-08-01T00:00:00.000","2007-12-18T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TKHV","Personenauto","TOYOTA","FJ CRUISER","20241212","20240328","8583","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20061012","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2525",,,,,,,"0.09","273","Nee","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2024-03-28T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TTFD","Personenauto","TOYOTA","FJ CRUISER","20250323","20190323","8888","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-03-23T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZGXH","Personenauto","TOYOTA","FJ CRUISER","20241129","20160726","7583","stationwagen","5","ZWART","Niet geregistreerd","6","3997","1845","2525","1945","750","2300","20080124","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2525",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2016-07-26T00:00:00.000","2008-01-24T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HBP9","Personenauto","TOYOTA","FJ CRUISER","20240731","20081014","9040","stationwagen","5","GEEL","Niet geregistreerd","6","3955","1800","2420","1900","450","2275","20060405","20081014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2420",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2008-10-14T00:00:00.000","2006-04-05T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GRT3","Personenauto","TOYOTA","FJ CRUISER","20240928","20220919","8856","stationwagen","5","BLAUW","Niet geregistreerd","6","4000","1896","2525","1996","550","2267","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"balk r. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee","4288",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-09-19T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GVB5","Personenauto","TOYOTA","FJ CRUISER","20250112","20160114","7180","stationwagen","5","BLAUW","Niet geregistreerd","6","4000","1814","2420","1914","750","2265","20070228","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2420",,,,,,,"0.09","269","Nee","Nee",,"Nee","4590",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2016-01-14T00:00:00.000","2007-02-28T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LGL5","Personenauto","TOYOTA","FJ CRUISER","20250521","20161014","7799","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1776","2420","1876","550","2000","20070605","20100415","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2420",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2016-10-14T00:00:00.000","2007-06-05T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HJL3","Personenauto","TOYOTA","FJ CRUISER","20250102","20110409","3291","stationwagen","5","BLAUW","Niet geregistreerd","6","3955","1900","2525","2000","550","2250","20080102","20090207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2011-04-09T00:00:00.000","2008-01-02T00:00:00.000","2009-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZJGV","Personenauto","TOYOTA","FJ CRUISER","20240904","20190906","10505","stationwagen","4","ZWART","Niet geregistreerd","6","3956","1953","2525","2053","450","2250","20070707","20090227","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2019-09-06T00:00:00.000","2007-07-07T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TGPS","Personenauto","TOYOTA","FJ CRUISER","20250509","20150401","9005","stationwagen","5","ROOD","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20060901","20060901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee","4700",,,"2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2015-04-01T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TNKG","Personenauto","TOYOTA","FJ CRUISER","20240617","20080201","9238","stationwagen","5","GEEL","Niet geregistreerd","6","4000","1960","2525","2060",,,"20060421","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2008-02-01T00:00:00.000","2006-04-21T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TTBB","Personenauto","TOYOTA","FJ CRUISER","20240802","20240525","8643","stationwagen","5","ZWART","Niet geregistreerd","6","3955","1977","2525","2077","550","2267","20070122","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","269","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-05-25T00:00:00.000","2007-01-22T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TVGS","Personenauto","TOYOTA","FJ CRUISER","20240828","20130629","8744","stationwagen","5","ROOD","WIT","6","3956","1866","2525","1966","750","2800","20060828","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 010 cm a. vooras","2525",,"G3 gasinstallatie",,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2013-06-29T00:00:00.000","2006-08-28T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JGG3","Personenauto","TOYOTA","FJ CRUISER","20240919","20150228","8790","stationwagen","5","BLAUW","Niet geregistreerd","6","3955","1900","2525","2000","750","2225","20070102","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2015-02-28T00:00:00.000","2007-01-02T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZRXB","Personenauto","TOYOTA","FJ CRUISER","20250612","20170614","8714","stationwagen","5","GRIJS","Niet geregistreerd","6","4000","1926","2525","2026","750","2270","20070228","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2525",,"G2 gasinstallatie",,,,,"0.09","270","Nee","Nee",,"Nee","4321",,,"2024","Onlogisch","04","Ja","2025-06-12T00:00:00.000","2017-06-14T00:00:00.000","2007-02-28T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TNNK","Personenauto","TOYOTA","FJ CRUISER","20241127","20131224","9443","stationwagen","5","BLAUW","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20061123","20061123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2013-12-24T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XXJX","Personenauto","TOYOTA","FJ CRUISER","20250309","20181205","9492","stationwagen","5","BLAUW","Niet geregistreerd","6","3997","1972","2525","2072","750","2065","20071026","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras","2525",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2018-12-05T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HHV8","Personenauto","TOYOTA","FJ CRUISER","20240703","20230601","7868","stationwagen","5","GRIJS","Niet geregistreerd","6","4000","1808","2420","1908","750","2065","20070127","20090119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2420",,,,,,,"0.09","269","Nee","Nee",,"Nee","3998",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-06-01T00:00:00.000","2007-01-27T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KDL8","Personenauto","TOYOTA","FJ CRUISER","20250115","20150124","27437","stationwagen","5","ZWART","Niet geregistreerd","6","4000","1960","2525","2060","550","2267","20080228","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"a. r. vooras","2525",,,,,,,"0.08","269","Nee","Nee",,"Nee","4290",,,"2023","Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2015-01-24T00:00:00.000","2008-02-28T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TDD8","Personenauto","TOYOTA","FJ CRUISER","20240707","20160714","9157","stationwagen","5","ZWART","Niet geregistreerd","6","3956","1830","2525","1930","750","2000","20060723","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","2525",,,,,,,"0.09","269","Nee","Nee",,"Nee","4525",,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2016-07-14T00:00:00.000","2006-07-23T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XHTF","Personenauto","TOYOTA","FJ CRUISER","20200403","20190717","9684","stationwagen","5","GRIJS","Niet geregistreerd","6","3955","1920","2525","2020","550","2267","20060531","20070605","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk a. vooras","2525",,,,,,,"0.09","268","Nee","Ja",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-04-03T00:00:00.000","2019-07-17T00:00:00.000","2006-05-31T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZNZD","Personenauto","TOYOTA","FJ CRUISER","20250104","20200409","7898","stationwagen","5","BLAUW","WIT","6","3955","1845","2525","1945","450","2268","20070102","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2525",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2020-04-09T00:00:00.000","2007-01-02T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZPJL","Personenauto","TOYOTA","FJ CRUISER","20250129","20210217","9995","stationwagen","5","ZWART","WIT","6","3955","1725","2525","1825","550","2500","20070115","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2525",,"G3 gasinstallatie",,,,,"0.10","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2021-02-17T00:00:00.000","2007-01-15T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
