"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9727AU","Personenauto","TOYOTA","CORONA",,"20081030",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"948",,"1048",,,"19660603","19660603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-30T00:00:00.000","1966-06-03T00:00:00.000","1966-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9756EK","Personenauto","TOYOTA","CORONA",,"20170701",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"948",,"1048",,,"19681218","19681218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja",,"2017-07-01T00:00:00.000","1968-12-18T00:00:00.000","1968-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GTJ2","Personenauto","TOYOTA","CORONA","20241127","20080901","4682","sedan","5","BEIGE","Niet geregistreerd","4","1998","1300","1760","1400","500","1300","20010228","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1760",,,,,,,"0.07","263","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2008-09-01T00:00:00.000","2001-02-28T00:00:00.000","2008-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7485","Personenauto","TOYOTA","CORONA",,"20220604",,"sedan",,"GRIJS","Niet geregistreerd","4",,"948",,"1048",,,"19680701","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-04T00:00:00.000","1968-07-01T00:00:00.000","2001-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6787","Personenauto","TOYOTA","CORONA 1700 SEDAN",,"20121005",,"sedan",,"BRUIN","Niet geregistreerd","4",,"1048",,"1148",,,"19720706","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2012-10-05T00:00:00.000","1972-07-06T00:00:00.000","2004-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2081","Personenauto","TOYOTA","CORONA",,"20240322",,"sedan","5","BLAUW","Niet geregistreerd","4","1490","948","1325","1048",,,"19701110","20130523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1325",,,,,,"0","0.06","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-03-22T00:00:00.000","1970-11-10T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1253","Personenauto","TOYOTA","CORONA",,"20230904",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"960",,"1060",,,"19651201","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-09-04T00:00:00.000","1965-12-01T00:00:00.000","1994-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV70DH","Personenauto","TOYOTA","CORONA 1800 LIFTBACK GL",,,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1090",,"1190",,,"19790421","19790421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja",,,"1979-04-21T00:00:00.000","1979-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EH0826","Personenauto","TOYOTA","CORONA",,"19771208",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"980",,"1080",,,"19650903","19650903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"1977-12-08T00:00:00.000","1965-09-03T00:00:00.000","1965-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EH5548","Personenauto","TOYOTA","CORONA",,"20230605",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"948",,"1048",,,"19660104","19660104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-06-05T00:00:00.000","1966-01-04T00:00:00.000","1966-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EM6163","Personenauto","TOYOTA","CORONA",,"19940302",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"948",,"1048",,,"19650729","19650729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1994-03-02T00:00:00.000","1965-07-29T00:00:00.000","1965-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ36XX","Personenauto","TOYOTA","CORONA 1800 LIFTBACK GL",,"19911015",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1090",,"1190",,,"19791023","19791023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-10-15T00:00:00.000","1979-10-23T00:00:00.000","1979-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL74VN","Personenauto","TOYOTA","CORONA 1800 LIFTBACK GL  AUTOMATIC","20010531","20180218",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1085",,"1185",,,"19791128","19791128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-31T00:00:00.000","2018-02-18T00:00:00.000","1979-11-28T00:00:00.000","1979-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD62PH","Personenauto","TOYOTA","CORONA 1800 LIFTBACK GL",,"19900630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1090",,"1190",,,"19800620","19800620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-06-30T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN02HL","Personenauto","TOYOTA","CORONA 1800 LIFTBACK GL  AUTOMATIC","19961227",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1085",,"1185",,,"19801219","19801219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-12-27T00:00:00.000",,"1980-12-19T00:00:00.000","1980-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT08GB","Personenauto","TOYOTA","CORONA 1800 LIFTBACK GL  AUTOMATIC","19970405","20210922",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1085",,"1185",,,"19810318","19810318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-04-05T00:00:00.000","2021-09-22T00:00:00.000","1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT32XZ","Personenauto","TOYOTA","CORONA 1800 LIFTBACK GL","20210131","20200312",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1090",,"1190",,,"19810403","19810403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-01-31T00:00:00.000","2020-03-12T00:00:00.000","1981-04-03T00:00:00.000","1981-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK925D","Personenauto","TOYOTA","CORONA 1800 LIFTBACK GL","20240228","20230913",,"hatchback","5","GRIJS","Niet geregistreerd","4","1770","1085","1540","1185","500","1000","19800121","20170214","Geen verstrekking in Open Data",,"Ja","153",,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,,"0.05","252","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2023-09-13T00:00:00.000","1980-01-21T00:00:00.000","2017-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2341","Personenauto","TOYOTA","CORONA SEDAN 1500",,"20210730",,"sedan","5","ROOD","Niet geregistreerd","4","1490","960",,"1060",,"800","19660101","20210730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","243","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-30T00:00:00.000","1966-01-01T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF8503","Bedrijfsauto","TOYOTA","CORONA PICK-UP",,"20201116",,"pick-up truck","2","N.v.t.","N.v.t.","4","1490","955","1423","1055",,,"19680304","20201116","Geen verstrekking in Open Data",,"Nee",,"468",,,,,,"4",,,,"417","156","N1",,,"r. schutbord by motorruimte","1423","RT46",,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-16T00:00:00.000","1968-03-04T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
