"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LDHP74","NISSAN","PRAIRIE 1.8","19850829","19850829","WIT",,"Niet geregistreerd"
"Personenauto","LF63JX","NISSAN","SUNNY 1700 DIESEL","19840717","19840717","BLAUW",,"Niet geregistreerd"
"Personenauto","LG42PX","NISSAN","CHERRY 1300 L","19840710","19840710","BLAUW",,"Niet geregistreerd"
"Personenauto","LH04ZY","NISSAN","SUNNY 1700 DIESEL HB","19840831","19840831","GROEN",,"Niet geregistreerd"
"Personenauto","LH67YZ","NISSAN","SUNNY 1700 DIESEL","19840815","19840815","WIT",,"Niet geregistreerd"
"Personenauto","LH76LV","NISSAN","SUNNY 1300","19840728","19840728","ROOD",,"Niet geregistreerd"
"Personenauto","LJ13RF","NISSAN","SUNNY 1700 DIESEL","19840907","19840907","WIT",,"Niet geregistreerd"
"Personenauto","LJLF69","NISSAN","PATROL HARDTOP DT","19860820","19860820","GRIJS",,"Niet geregistreerd"
"Personenauto","LJRP26","NISSAN","PRAIRIE 1.8","19841001","19841001","WIT",,"Niet geregistreerd"
"Personenauto","LL07KV","NISSAN","SUNNY 1700 DIESEL","19841017","19841017","BLAUW",,"Niet geregistreerd"
"Personenauto","LL95DP","NISSAN","SUNNY 1700 DIESEL","19850215","19850215","BLAUW",,"Niet geregistreerd"
"Personenauto","LN45RZ","NISSAN","SUNNY 1700 DIESEL HB","19841102","19841102","GEEL",,"Niet geregistreerd"
"Personenauto","LNHX77","NISSAN","300 ZX AUTOM.","19860228","19950529","WIT",,"Niet geregistreerd"
"Personenauto","LNHZ37","NISSAN","BLUEBIRD 2.0D WAGON","19870326","19870326","BLAUW",,"Niet geregistreerd"
"Personenauto","LS64KX","NISSAN","SUNNY 1300","19850104","19850104","BLAUW",,"Niet geregistreerd"
"Personenauto","LT01BF","NISSAN","CHERRY 1700","19850111","19850111","BRUIN",,"Niet geregistreerd"
"Personenauto","LT01JG","NISSAN","SUNNY 1700 DIESEL HB","19850115","19850115","BLAUW",,"Niet geregistreerd"
"Personenauto","LT11YJ","NISSAN","SUNNY 1700 DIESEL","19850129","19850129","GRIJS",,"Niet geregistreerd"
"Personenauto","LT29YJ","NISSAN","SUNNY 1700 DIESEL","19850130","19850130","BLAUW",,"Niet geregistreerd"
"Personenauto","LT94JF","NISSAN","SUNNY 1700 DIESEL","19850125","19850125","BLAUW",,"Niet geregistreerd"
"Personenauto","LT99JF","NISSAN","SUNNY 1700 DIESEL HB","19850131","19850131","WIT",,"Niet geregistreerd"
"Personenauto","LTGD29","NISSAN","SILVIA 1.8 TURBO AUT","19870513","19870513","WIT",,"Niet geregistreerd"
"Personenauto","LTNZ86","NISSAN","MICRA 1.3E 3HB AUT E2","19950831","19950831","ROOD",,"Niet geregistreerd"
"Personenauto","LV07PF","NISSAN","SUNNY 1700 DIESEL","19850215","19850215","GRIJS",,"Niet geregistreerd"
"Personenauto","LXTN04","NISSAN","SUNNY 2.0D HB","19920731","19920731","GRIJS",,"Niet geregistreerd"
"Personenauto","LY44TZ","NISSAN","SUNNY 1700 DIESEL","19850320","19850320","GRIJS",,"Niet geregistreerd"
"Personenauto","LY49XR","NISSAN","SUNNY 1700 DIESEL","19830212","19830212","BLAUW",,"Niet geregistreerd"
"Personenauto","LY54ZS","NISSAN","SUNNY 1300","19850320","19850320","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ47JK","NISSAN","CHERRY 1300 L","19850328","19850328","BEIGE",,"Niet geregistreerd"
"Personenauto","N291FB","NISSAN","Rogue","20170630","20210922","ZWART",,"Niet geregistreerd"
"Personenauto","N300NG","NISSAN","Rogue","20120630","20211118","BLAUW",,"Niet geregistreerd"
"Personenauto","N308BV","NISSAN","Qashqai","20201110","20210909","GRIJS",,"Niet geregistreerd"
"Personenauto","N420BK","NISSAN","Murano","20170630","20210906","BLAUW",,"Niet geregistreerd"
"Personenauto","N428PP","NISSAN","QASHQAI","20151001","20211130","ROOD",,"Niet geregistreerd"
"Personenauto","N429BB","NISSAN","X-Trail","20200429","20210901","GROEN",,"Niet geregistreerd"
"Personenauto","N519FV","NISSAN","MICRA","20110616","20210929","GRIJS",,"Niet geregistreerd"
"Personenauto","N950ZT","NISSAN","ROGUE","20161201","20220120","GRIJS",,"Niet geregistreerd"
"Personenauto","ND04TT","NISSAN","SUNNY 1700 DIESEL HB","19850424","19850424","WIT",,"Niet geregistreerd"
"Personenauto","ND11HX","NISSAN","CHERRY 1300 L","19850509","19850509","GRIJS",,"Niet geregistreerd"
"Personenauto","NG10DT","NISSAN","SUNNY 1700 DIESEL","19850513","19850513","GRIJS",,"Niet geregistreerd"
"Personenauto","NG28JB","NISSAN","CHERRY 1300 L","19850520","19850520","BRUIN",,"Niet geregistreerd"
"Personenauto","NG37JB","NISSAN","SUNNY 1700 DIESEL","19850510","19850510","BRUIN",,"Niet geregistreerd"
"Personenauto","NJ15HY","NISSAN","SUNNY 1700 DIESEL","19850612","19850612","BLAUW",,"Niet geregistreerd"
"Personenauto","NK88TR","NISSAN","CHERRY 1300 L","19850715","19850715","WIT",,"Niet geregistreerd"
"Personenauto","NNGP77","NISSAN","PRAIRIE 1.8","19860911","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","NNSX02","NISSAN","300 ZX","19930630","19960321","BLAUW",,"Niet geregistreerd"
"Personenauto","NR20TD","NISSAN","SUNNY 1.5 AUTOMATIC","19851011","19851011","GRIJS",,"Niet geregistreerd"
"Personenauto","NR45BN","NISSAN","SUNNY 1700 DIESEL","19840509","19840509","BRUIN",,"Niet geregistreerd"
"Personenauto","NR50XJ","NISSAN","SUNNY 1700 DIESEL","19851009","19851009","BLAUW",,"Niet geregistreerd"
"Personenauto","NR80PD","NISSAN","SUNNY 1700 DIESEL HB","19850930","19850930","GRIJS",,"Niet geregistreerd"
"Personenauto","NRGR64","NISSAN","SENTA","19870228","19960227","ROOD",,"Niet geregistreerd"
"Personenauto","NS41JV","NISSAN","CHERRY 1300 GL","19851010","19851010","WIT",,"Niet geregistreerd"
"Personenauto","NS60BN","NISSAN","SUNNY 1700 DIESEL HB","19850930","19850930","GRIJS",,"Niet geregistreerd"
"Personenauto","NT34DV","NISSAN","CHERRY 1300 GL","19851018","19851018","BLAUW",,"Niet geregistreerd"
"Personenauto","NT94YD","NISSAN","SUNNY 1700 DIESEL HB","19851031","19851031","GRIJS",,"Niet geregistreerd"
"Personenauto","NT98NH","NISSAN","SUNNY 1700 DIESEL HB","19851104","19851104","WIT",,"Niet geregistreerd"
"Personenauto","NV60FS","NISSAN","URVAN DIESEL","19840208","19840208","BEIGE",,"Niet geregistreerd"
"Personenauto","NV70XR","NISSAN","CHERRY 1300 GL","19820630","19851125","GRIJS",,"Niet geregistreerd"
"Personenauto","NX08DR","NISSAN","SUNNY 1700 DIESEL","19860102","19860102","GROEN",,"Niet geregistreerd"
"Personenauto","NX80XP","NISSAN","SUNNY 1700 DIESEL HB","19860102","19860102","WIT",,"Niet geregistreerd"
"Personenauto","NY35NS","NISSAN","SUNNY 1700 DIESEL","19851230","19851230","GRIJS",,"Niet geregistreerd"
"Personenauto","NY37RL","NISSAN","SUNNY 1500","19840630","19860205","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ746T","NISSAN","X-TRAIL","20170517","20170517","ZWART",,"Niet geregistreerd"
"Personenauto","P451BX","NISSAN","SKYLINE","19980710","20220202","ZWART",,"Niet geregistreerd"
"Personenauto","P750XN","NISSAN","QASHQAI","20200914","20220627","ROOD",,"Niet geregistreerd"
"Personenauto","P894VF","NISSAN","ALTIMA","20170630","20220614","ROOD",,"Niet geregistreerd"
"Personenauto","PB01DK","NISSAN","SUNNY 1700 DIESEL","19860122","19860122","GRIJS",,"Niet geregistreerd"
"Personenauto","PB40NZ","NISSAN","SUNNY 1700 DIESEL","19860131","19860131","WIT",,"Niet geregistreerd"
"Personenauto","PB56TX","NISSAN","SUNNY 1700 DIESEL","19860131","19860131","WIT",,"Niet geregistreerd"
"Personenauto","PBBH48","NISSAN","MICRA","19930729","19960510","WIT",,"Niet geregistreerd"
"Personenauto","PD27ZZ","NISSAN","SUNNY 1700 DIESEL","19860220","19860220","BLAUW",,"Niet geregistreerd"
"Personenauto","PD34ZZ","NISSAN","SUNNY 1700 DIESEL","19860314","19860314","GRIJS",,"Niet geregistreerd"
"Personenauto","PDVV46","NISSAN","SUNNY 1.4E 3HB AUT","19930108","19930108","BLAUW",,"Niet geregistreerd"
"Personenauto","PF52YD","NISSAN","SUNNY 1700 DIESEL","19860321","19860321","BLAUW",,"Niet geregistreerd"
"Personenauto","PF95TF","NISSAN","SUNNY 1700 DIESEL","19860228","19860228","GRIJS",,"Niet geregistreerd"
"Personenauto","PGRH82","NISSAN","240 SX","19930816","19960710","WIT",,"Niet geregistreerd"
"Personenauto","PHLG33","NISSAN","300 ZX U9","19900228","19960719","GRIJS",,"Niet geregistreerd"
"Personenauto","PK04LG","NISSAN","CHERRY 1300 L","19830218","19830218","GROEN",,"Niet geregistreerd"
"Personenauto","PK35BJ","NISSAN","SUNNY 1700 DIESEL HB","19860409","19860409","ROOD",,"Niet geregistreerd"
"Personenauto","PK77JS","NISSAN","SUNNY 1700 DIESEL","19860411","19860411","BLAUW",,"Niet geregistreerd"
"Personenauto","PN79NZ","NISSAN","SUNNY 1700 DIESEL","19860516","19860516","BLAUW",,"Niet geregistreerd"
"Personenauto","PNRD93","NISSAN","S13","19891212","19960903","ZWART",,"Niet geregistreerd"
"Personenauto","PP15TB","NISSAN","CHERRY 1300 L","19830217","19830217","GROEN",,"Niet geregistreerd"
"Personenauto","PPGN20","NISSAN","PULSAR NX K6","19880228","19960930","ZWART",,"Niet geregistreerd"
"Personenauto","PPGP16","NISSAN","300 ZX","19850228","19960926","ROOD",,"Niet geregistreerd"
"Personenauto","PPSG12","NISSAN","SUNNY 1.4 HB","19921009","19921009","WIT",,"Niet geregistreerd"
"Personenauto","PR61PG","NISSAN","SUNNY 1700 DIESEL","19860610","19860610","BLAUW",,"Niet geregistreerd"
"Personenauto","PT68NR","NISSAN","SUNNY 1700 DIESEL","19860630","19860630","BLAUW",,"Niet geregistreerd"
"Personenauto","PT700N","NISSAN","NISSAN JUKE","20170102","20170915","GRIJS",,"Niet geregistreerd"
"Personenauto","PVBR86","NISSAN","300 ZX U9","19910228","19970115","ROOD",,"Niet geregistreerd"
"Personenauto","PX20BH","NISSAN","SUNNY 1700 DIESEL","19860729","19860729","GRIJS",,"Niet geregistreerd"
"Personenauto","PXJD28","NISSAN","300 ZX TURBO","19870228","19970220","ZWART",,"Niet geregistreerd"
"Personenauto","PZBB51","NISSAN","NISSAN TERRANO 11 2.7 TD 5DRS","19970108","19970108","BLAUW",,"Niet geregistreerd"
"Personenauto","R074FF","NISSAN","Qashqai","20181214","20220804","WIT",,"Niet geregistreerd"
"Personenauto","R226PB","NISSAN","MAXIMA","20190630","20221019","WIT",,"Niet geregistreerd"
"Personenauto","R334KP","NISSAN","Qashqai","20140901","20220926","ZWART",,"Niet geregistreerd"
"Personenauto","R373BT","NISSAN","X-TRAIL","20071130","20220721","BLAUW",,"Niet geregistreerd"
"Personenauto","R441GK","NISSAN","QASHQAI","20120612","20220822","BEIGE",,"Niet geregistreerd"
"Personenauto","R461DV","NISSAN","QASHQAI","20130527","20220802","GRIJS",,"Niet geregistreerd"
"Personenauto","R882DB","NISSAN","Qashqai","20081030","20220726","GRIJS",,"Niet geregistreerd"
"Personenauto","R889FT","NISSAN","ROGUE","20210630","20220815","BLAUW",,"Niet geregistreerd"
"Personenauto","RG25YB","NISSAN","SUNNY 1500 HB","19840630","19861125","WIT",,"Niet geregistreerd"
"Personenauto","RH47RN","NISSAN","300 ZX TURBO","19840630","19870211","ROOD",,"Niet geregistreerd"
"Personenauto","RPZT54","NISSAN","QUEST","19950630","19970521","ROOD",,"Niet geregistreerd"
"Personenauto","RTVL93","NISSAN","300 ZX AUT. U9","19900228","19980307","GRIJS",,"Niet geregistreerd"
"Personenauto","RVTR67","NISSAN","240SX","19900228","19970703","ZWART",,"Niet geregistreerd"
"Personenauto","RX803R","NISSAN","X-TRAIL","20180220","20180220","GROEN",,"Niet geregistreerd"
"Personenauto","RZJB10","NISSAN","S-CARGO 1.5 AUT","19910801","19970801","WIT",,"Niet geregistreerd"
"Personenauto","S329XJ","NISSAN","QASHQAI","20151219","20230421","ROOD",,"Niet geregistreerd"
"Personenauto","S359PL","NISSAN","Rogue","20170630","20230313","ZWART",,"Niet geregistreerd"
"Personenauto","S376GZ","NISSAN","SKYLINE","19970630","20230117","GRIJS",,"Niet geregistreerd"
"Personenauto","S756JT","NISSAN","X-TRAIL","20230206","20230206","BEIGE",,"Niet geregistreerd"
"Personenauto","SF980G","NISSAN","ALTIMA","20090314","20180314","GRIJS",,"Niet geregistreerd"
"Personenauto","SGHL49","NISSAN","TERRANO 30 E 4WD","19950131","19971002","GRIJS",,"Niet geregistreerd"
"Personenauto","SHJR81","NISSAN","100 NX 2.0 E","19910613","19971015","ROOD",,"Niet geregistreerd"
"Personenauto","SLLS56","NISSAN","PRIMERA SLX 5 DOOR SALOON","19930831","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","SLXD78","NISSAN","240 SX","19900701","19980424","ZWART",,"Niet geregistreerd"
"Personenauto","SP02SY","NISSAN","CHERRY 1300 GL","19820630","19871103","BLAUW",,"Niet geregistreerd"
"Personenauto","SVNX41","NISSAN","300 ZX","19900219","19980127","ZWART",,"Niet geregistreerd"
"Personenauto","SX79ZS","NISSAN","TERRANO 4WD","19880114","19880114","BLAUW",,"Niet geregistreerd"
"Personenauto","SZRB18","NISSAN","300ZX","19850228","19980305","ROOD",,"Niet geregistreerd"
"Personenauto","T019LR","NISSAN","QASHQAI","20180723","20230711","ZWART",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DKK","NISSAN","70","20060630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T01DPN","NISSAN","32","20060630","20220404","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02BRN","NISSAN","25","19950630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DHG","NISSAN","30","19930630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DKK","NISSAN","40","20070630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DSX","NISSAN","20","20000630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DFV","NISSAN","30","20000630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DKK","NISSAN","TERRANO II 2.7 DT VAN","19990226","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DSX","NISSAN","30","19950630","20220504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DXX","NISSAN","15","19970630","20220630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BGF","NISSAN","KUBISTAR 1.5 DCI","20060629","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DFS","NISSAN","PH02A-25U","19870630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DFV","NISSAN","20","20030630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DHG","NISSAN","20","20190630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DBT","NISSAN","25","19890630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DHG","NISSAN","40","19960630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DJL","NISSAN","ONBEKEND","19800630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DHG","NISSAN","25","19700630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DJX","NISSAN","32","20080630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DKV","NISSAN","25","19970630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DXX","NISSAN","ONBEKEND","19940630","20220630","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T06FVD","NISSAN","F04L500","20020630","20231026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BGH","NISSAN","PATROL GR 2.8DT HTP VAN","19921127","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07DKT","NISSAN","30","20010630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07DKV","NISSAN","25","19970630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DFX","NISSAN","ONBEKEND","19920630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DGN","NISSAN","35","19920630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DJL","NISSAN","ONBEKEND","19970630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DKT","NISSAN","25","19990630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DKV","NISSAN","40","19920630","20220314","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T08FFZ","NISSAN","WF05H70U","19910630","20230106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DFX","NISSAN","30","20070630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DJL","NISSAN","ONBEKEND","19970630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DKT","NISSAN","25","20030630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DKV","NISSAN","25","19920630","20220314","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09DRS","NISSAN","H01A-14U","19990630","20220415","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DRT","NISSAN","45","20110630","20220419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DTH","NISSAN","25","19800630","20220512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DVL","NISSAN","ONBEKEND","19800630","20220603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DFX","NISSAN","25","19970630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DHG","NISSAN","15","20040630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DKT","NISSAN","20","20050630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DRT","NISSAN","30","20060630","20220419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BDZ","NISSAN","25","20030630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BSK","NISSAN","H01A18U","19890630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DFX","NISSAN","15","19880630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DFX","NISSAN","25","19980630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DKJ","NISSAN","40","19990630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DSZ","NISSAN","30","20000630","20220505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DXR","NISSAN","ONBEKEND","20000630","20220627","N.v.t.",,"Niet geregistreerd"
"Personenauto","T137TT","NISSAN","Qashqai","20230831","20230831","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BFH","NISSAN","15","19980630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BGH","NISSAN","30","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BRN","NISSAN","ONBEKEND","20020630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DSZ","NISSAN","15","19940630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BGH","NISSAN","25","19990630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BHG","NISSAN","ONBEKEND","20010630","20220104","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DJX","NISSAN","32","20040630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DKT","NISSAN","ONBEKEND","19880122","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DSZ","NISSAN","30","20000630","20220505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DTV","NISSAN","30","20080630","20220523","N.v.t.",,"Niet geregistreerd"
"Personenauto","T156SN","NISSAN","Qashqai","20080923","20230821","GRIJS",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BDX","NISSAN","25","19910630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BZB","NISSAN","35","20090630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DFZ","NISSAN","35","19930630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DHB","NISSAN","ONBEKEND","19950630","20220223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DJT","NISSAN","ONBEKEND","19840630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DJX","NISSAN","30","20000630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BGJ","NISSAN","TERRANO","20000418","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BZB","NISSAN","30","19930630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DFX","NISSAN","35","19930630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DHB","NISSAN","ONBEKEND","19880630","20220223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DJT","NISSAN","25","19910630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DJX","NISSAN","ONBEKEND","19990630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DKT","NISSAN","25","19940630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DRR","NISSAN","ONBEKEND","20020630","20220414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DRT","NISSAN","30","20010630","20220419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17BDZ","NISSAN","18","19950630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BGJ","NISSAN","25","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BZB","NISSAN","18","19970630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DGN","NISSAN","45","20050630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DHG","NISSAN","25","20010630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DJH","NISSAN","PATROL","19850630","20220302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DJX","NISSAN","20","20040630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DTD","NISSAN","30","20010630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BZB","NISSAN","30","20060630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DBT","NISSAN","40","20010630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DGN","NISSAN","35","20010630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DHG","NISSAN","40","19980630","20220224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DTD","NISSAN","25","20020630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DTS","NISSAN","25","19900630","20220519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19BGD","NISSAN","18","20110630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DGN","NISSAN","30","19990630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DJP","NISSAN","15","19960630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DJT","NISSAN","15","19980630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DJV","NISSAN","25","19870630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DJX","NISSAN","25","20020630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19DXS","NISSAN","ONBEKEND","20070630","20220628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20BZB","NISSAN","25","19900630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20DJV","NISSAN","18","20070630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T20DKT","NISSAN","25","19970630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21BZB","NISSAN","18","20080630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21DKT","NISSAN","25","19950630","20220314","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T21DPN","NISSAN","40","20050630","20220404","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BZB","NISSAN","PATROL R 2.8D","19920228","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DBT","NISSAN","18","19820630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DHV","NISSAN","25","19930630","20220228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DJL","NISSAN","ONBEKEND","19970630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DJT","NISSAN","40","19950630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DJV","NISSAN","18","20110630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T22DPP","NISSAN","PATROL","19860606","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T23DJV","NISSAN","30","19930630","20220307","N.v.t.",,"Niet geregistreerd"
