"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SF715T","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260125","20240221","6934","hatchback","4","BLAUW","Niet geregistreerd","8","3996","2285","2795","2385",,,"20180326","20180326","Geen verstrekking in Open Data","213165","Ja",,,,,,,"4","4","0","0",,"505","194","M1",,,"onder r. voorzitting","2795","971",,"e13*2007/46*0971*04","GF22","1654100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-01-25T00:00:00.000","2024-02-21T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ323V","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240418","20231219","7801","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2300","2840","2400","750","2200","20180418","20180418","Geen verstrekking in Open Data","229008","Ja",,,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*05","HF22","1654100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-04-18T00:00:00.000","2023-12-19T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN575F","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240508","20240217","6934","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20180508","20180508","Geen verstrekking in Open Data","244223","Ja",,,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*04","GF22","1654100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-05-08T00:00:00.000","2024-02-17T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV741V","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240723",,"7801","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2300","2840","2400","750","2200","20180723","20180723","Geen verstrekking in Open Data","238007","Nee",,,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*05","HF22","1654100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-23T00:00:00.000",,"2018-07-23T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH414S","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250310",,"7801","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400","750","2200","20180804","20180804","Geen verstrekking in Open Data","240263","Ja",,,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2025-03-10T00:00:00.000",,"2018-08-04T00:00:00.000","2018-08-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK993K","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240831","20230706","6934","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20180822","20180822","Geen verstrekking in Open Data","235201","Nee",,,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*04","GF22","1654100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-08-31T00:00:00.000","2023-07-06T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV520J","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240419",,"6642","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180419","20181101","Geen verstrekking in Open Data","224907","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","0","0.03","295","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2018-04-19T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ432G","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260208","20240223","6356","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180219","20190718","Geen verstrekking in Open Data","231573","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2026-02-08T00:00:00.000","2024-02-23T00:00:00.000","2018-02-19T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ976R","Personenauto","PORSCHE","PANAMERA TURBO S","20230110",,"29079","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20110802","20190118","Geen verstrekking in Open Data","242110","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,,"2500","970",,"e13*2007/46*0970*04","GF22","03","0","0.20","292","Ja","Nee",,"Nee","4700","0",,"2022","Geen oordeel","05","Nee","2023-01-10T00:00:00.000",,"2011-08-02T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV563H","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250406",,"9574","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2285","2795","2385",,,"20190330","20190330","Geen verstrekking in Open Data","245315","Nee",,,,,,,"4","4","0","0",,"505","194","M1",,,,"2795","971",,"e13*2007/46*0971*08","GF22","1104100","0","0.17","295","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-04-06T00:00:00.000",,"2019-03-30T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB355T","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250711",,"5568","hatchback","4","ZWART","Niet geregistreerd","8","3996","2385","2885","2485",,,"20170927","20190503","Geen verstrekking in Open Data","259236","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2885","971",,"e13*2007/46*0971*04","GF22","2654100","0","0.03","310","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2025-07-11T00:00:00.000",,"2017-09-27T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD618D","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20231118",,"5358","hatchback","4","ZWART","Niet geregistreerd","8","3996","2285","2795","2385",,,"20171026","20190516","Geen verstrekking in Open Data","244280","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2795","971",,"e13*2007/46*0971*04","GF22","1654100","0","0.03","295","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2017-10-26T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
