"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJNN80","FORD","TRANSIT 100L-D VAN","19960507","19960507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJNN82","FORD","TRANSIT 100D VAN","19960416","19960416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK02JB","FORD","TRANSIT 100 VAN M.RUITEN","19910205","19910205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK15JN","FORD","TRANSIT 100D 500VAN","19910205","19910205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK23DF","FORD","TRANSIT 100D VAN","19910318","19910318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK23ZH","FORD","TRANSIT 100D VAN","19911002","19911002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK26SP","FORD","TRANSIT 100D DUBB.CABINE","19910321","19910321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK28GK","FORD","TRANSIT 100D VAN","19910118","19910118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK35BK","FORD","TRANSIT 100D VAN","19910102","19910102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK42FZ","FORD","TRANSIT 100D VAN","19910117","19910117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK44XZ","FORD","TRANSIT 100D VAN","19910416","19910416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK45FH","FORD","TRANSIT 100D VAN","19910109","19910109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK49FZ","FORD","TRANSIT 100D VAN","19910123","19910123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK51HB","FORD","TRANSIT 100L-D VAN","19910123","19910123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK52FH","FORD","TRANSIT 100D VAN","19910116","19910116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK54XZ","FORD","TRANSIT 100D DUBB.CABINE","19910419","19910419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK57LH","FORD","TRANSIT 100D VAN","19910219","19910219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK63BL","FORD","TRANSIT 100D VAN","19910118","19910118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK66BB","FORD","TRANSIT 100D VAN","19901219","19901219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK76RL","FORD","TRANSIT 100D VAN","19910321","19910321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK77NZ","FORD","TRANSIT 100D DUBB.CABINE","19910304","19910304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK86LT","FORD","TRANSIT 100 VAN M.RUITEN","19910221","19910221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL05DK","FORD","TRANSIT 100D VAN","19910522","19910522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL05PY","FORD","TRANSIT 100D VAN","19910711","19910711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL05VJ","FORD","TRANSIT 100D VAN","19910801","19910801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL14VY","FORD","TRANSIT 100L-D VAN","19910808","19910808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL38XV","FORD","TRANSIT 100D VAN","19910905","19910905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51PN","FORD","TRANSIT 100D VAN","19910704","19910704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51TJ","FORD","TRANSIT 100D DUBB.CABINE","19910723","19910723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL52KP","FORD","TRANSIT 100L-D DUBB.CAB.","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL52XZ","FORD","TRANSIT 100D DUBB.CABINE","19910815","19910815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL61LZ","FORD","TRANSIT 100D VAN","19910626","19910626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL74BL","FORD","TRANSIT 100D VAN","19910506","19910506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL81YZ","FORD","TRANSIT 100D VAN","19910822","19910822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL84SF","FORD","TRANSIT 100D VAN","19910716","19910716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL86GL","FORD","TRANSIT 100 VAN","19910605","19910605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL92SF","FORD","TRANSIT 100D VAN","19910723","19910723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLFR40","FORD","TRANSIT 100D DUBB.CAB","19960624","19960624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGD86","FORD","TRANSIT 100D DUBB.CAB","19960627","19960627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJV65","FORD","TRANSIT 100D VAN","19930121","19960627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLTF97","FORD","TRANSIT 100D DUBB.CAB","19960823","19960823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZT77","FORD","TRANSIT 100L-D VAN","19960925","19960925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN06DP","FORD","TRANSIT 100D VAN","19910913","19910913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN12VV","FORD","TRANSIT 100D VAN","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN17ZP","FORD","TRANSIT 100D VAN","19920129","19920129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN18VV","FORD","TRANSIT 100D VAN","19920123","19920123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN18XB","FORD","TRANSIT 100D VAN","19920107","19920107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN20ZP","FORD","TRANSIT 100D VAN","19920110","19920110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN26NX","FORD","TRANSIT 100L-D VAN","19911115","19911115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN27ZB","FORD","TRANSIT 100D VAN","19920109","19920109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN31ZB","FORD","TRANSIT 100 VAN","19920114","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN40GJ","FORD","TRANSIT 100D VAN","19911002","19911002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN668F","FORD","TRANSIT 100","19830519","20100210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN97PV","FORD","TRANSIT 100D VAN","19911202","19911202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTL05","FORD","TRANSIT 100L-D VAN","19961212","19961212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNTN73","FORD","TRANSIT 100D VAN","19961212","19961212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNXN98","FORD","TRANSIT 100D VAN","19970213","19970213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP02LL","FORD","TRANSIT 100D VAN","19920306","19920306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP19TB","FORD","TRANSIT 100D VAN","19920403","19920403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP32RL","FORD","TRANSIT 100D VAN","19920325","19920325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP34RL","FORD","TRANSIT 100D DUBB.CAB","19920325","19920325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP44NT","FORD","TRANSIT 100D VAN","19920520","19920520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP52PL","FORD","TRANSIT 100L VAN","19920320","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP55NY","FORD","TRANSIT 100D VAN","19920313","19920313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP58SR","FORD","TRANSIT 100L-D VAN","19920327","19920327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP61LR","FORD","TRANSIT 100D DUBB.CAB","19920313","19920313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP71KS","FORD","TRANSIT 100D DUBB.CAB","19920227","19920227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP77KS","FORD","TRANSIT 100D DUBB.CAB","19920304","19920304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP94JG","FORD","TRANSIT 100L-D VAN","19920221","19920221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR09GV","FORD","TRANSIT 100D VAN","19920529","19920529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR12PH","FORD","TRANSIT 100L-D VAN","19920704","19920704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR277J","FORD","TRANSIT 100 L,160,190","19790817","20150902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR32LS","FORD","TRANSIT 100D VAN","19920617","19920617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR32VH","FORD","TRANSIT 100D VAN","19920716","19920716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR40HD","FORD","TRANSIT 100D VAN","19920605","19920605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR466V","FORD","TRANSIT 100 L","19811016","19811016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR47HZ","FORD","TRANSIT 100D VAN","19920721","19920721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR64RR","FORD","TRANSIT 100L-D VAN","19920708","19920708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR72BR","FORD","TRANSIT 100D VAN","19920508","19920508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR75HZ","FORD","TRANSIT 100L-D VAN","19920603","19920603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR84KY","FORD","TRANSIT 100D DUBB.CAB","19920616","19920616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR95BB","FORD","TRANSIT 100D DUBB.CAB","19920610","19920610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRPS88","FORD","TRANSIT 100D VAN","19970515","19970515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRSV52","FORD","TRANSIT 100L-D VAN","19940209","19970506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX34L","FORD","TRANSIT 100L","19981125","20230114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZD47","FORD","TRANSIT 100 VAN","19920210","19970708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS08XN","FORD","TRANSIT 100D DUBB.CAB","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS16NS","FORD","TRANSIT 100L-D VAN","19921015","19921015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS18VG","FORD","TRANSIT 100D DUBB.CAB","19921126","19921126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS26SN","FORD","TRANSIT 100D DUBB.CAB","19921112","19921112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS27SG","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS28DS","FORD","TRANSIT 100D DUBB.CAB","19920822","19920822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS28JS","FORD","TRANSIT 100 VAN M. RUITEN","19921002","19921002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS31HL","FORD","TRANSIT 100D VAN","19920917","19920917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS80RX","FORD","TRANSIT 100L-D VAN","19921030","19921030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS81LK","FORD","TRANSIT 100D VAN","19921008","19921008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS82NF","FORD","TRANSIT 100L-D VAN","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSSF59","FORD","TRANSIT 100L-D VAN","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT53DJ","FORD","TRANSIT 100D VAN","19921210","19921210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT61VY","FORD","TRANSIT 100D VAN","19930311","19930311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT75SY","FORD","TRANSIT 100D DUBB.CAB","19930223","19930223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT87JB","FORD","TRANSIT 100D VAN","19930102","19930102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT92JB","FORD","TRANSIT 100 VAN M.RUITEN","19930326","19930326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBJ12","FORD","TRANSIT 100L-D VAN","19971008","19971008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFJ49","FORD","TRANSIT 100L-D VAN","19971022","19971022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFL86","FORD","TRANSIT 100D VAN","19971016","19971016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSV26","FORD","TRANSIT 100L-D DUBB.CAB","19971203","19971203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV07DY","FORD","TRANSIT 100D VAN M.RUITEN","19930422","19930422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV20RP","FORD","TRANSIT 100D VAN","19930713","19930713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV26XJ","FORD","TRANSIT 100D VAN","19930824","19930824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV52KH","FORD","TRANSIT 100D DUBB.CAB","19930602","19930602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV76KH","FORD","TRANSIT 100L-D VAN","19930607","19930607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVJL59","FORD","TRANSIT 100D VAN","19980203","19980203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLH73","FORD","TRANSIT 100D VAN","19980313","19980313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVND75","FORD","TRANSIT 100D VAN M.RUITEN","19921228","19980203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTL76","FORD","TRANSIT 100L-D DUBB.CAB","19980225","19980225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVVR93","FORD","TRANSIT 100L-D DUBB.CAB","19980306","19980306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX09KY","FORD","TRANSIT 100D VAN","19931110","19931110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX18KV","FORD","TRANSIT 100L-D VAN","19931117","19931117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX32GK","FORD","TRANSIT 100D VAN","19931015","19931015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX33BJ","FORD","TRANSIT 100D VAN","19930916","19930916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX43DN","FORD","TRANSIT 100D VAN","19930923","19930923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX44YS","FORD","TRANSIT 100D VAN","19940103","19940103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX64NB","FORD","TRANSIT 100D VAN","19931117","19931117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX66YB","FORD","TRANSIT 100L-D VAN","19940103","19940103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX84NT","FORD","TRANSIT 100D VAN","19931126","19931126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX87RX","FORD","TRANSIT 100D DUBB.CAB","19931209","19931209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXFP35","FORD","TRANSIT 100D VAN","19980330","19980330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRP27","FORD","TRANSIT 100L-D VAN","19980428","19980428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ684H","FORD","TRANSIT 100","19910926","20160823","N.v.t.",,"gesloten opbouw"
