"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","28BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","28BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","28BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","28BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","28BHX3","VDL","CITEA LLE-99/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","28BJK5","VDL","CITEA LLE-120/255","20170613","20170613","N.v.t.",,"bus"
"Bus","28BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","28BKS9","VDL","FUTURA FDD2-141/510","20180416","20180416","N.v.t.",,"bus"
"Bus","28BLN7","VDL","CITEA SLFA-180/ELECTRIC","20181114","20181114","N.v.t.",,"bus"
"Bus","28BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","28BNS8","VDL","CITEA SLF-120/ELECTRIC","20191029","20191029","N.v.t.",,"bus"
"Bus","28BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","28BPJ8","VDL","CITEA SLF-120/ELECTRIC","20200414","20200414","N.v.t.",,"bus"
"Bus","28BRV2","VDL","FUTURA FHD2-129/300","20210722","20210722","N.v.t.",,"bus"
"Bus","28BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","28BXL6","VDL","CITEA LE-135/ELECTRIC","20240414","20240414","N.v.t.",,"bus"
"Bus","28BXL7","VDL","FUTURA FHD2-129/300","20240305","20240305","N.v.t.",,"bus"
"Bus","28BXP8","VDL","CITEA LE-122/ELECTRIC","20240508","20240508","N.v.t.",,"bus"
"Bus","29BBG3","VDL","CITEA LLE120.225","20121207","20121207","N.v.t.",,"bus"
"Bus","29BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","29BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","29BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","29BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","29BDH9","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","29BDV5","VDL","FUTURA FHD2-139/460","20140526","20140526","N.v.t.",,"bus"
"Bus","29BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","29BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","29BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","29BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","29BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","29BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","29BHX3","VDL","CITEA LLE-99/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","29BJK5","VDL","CITEA LLE-120/255","20170524","20170524","N.v.t.",,"bus"
"Bus","29BKD2","VDL","CITEA SLFA-181/ELECTRIC","20171031","20171031","N.v.t.",,"bus"
"Bus","29BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","29BKN4","VDL","CITEA SLF-120/ELECTRIC","20180220","20180220","N.v.t.",,"bus"
"Bus","29BLN7","VDL","CITEA SLFA-180/ELECTRIC","20181114","20181114","N.v.t.",,"bus"
"Bus","29BNH7","VDL","MIDEURO","20190513","20190513","N.v.t.",,"bus"
"Bus","29BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","29BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","29BPJ8","VDL","CITEA SLF-120/ELECTRIC","20200414","20200414","N.v.t.",,"bus"
"Bus","29BRH5","VDL","CITEA SLFA-181/ELECTRIC","20210216","20210216","N.v.t.",,"bus"
"Bus","29BRV2","VDL","FUTURA FHD2-129/300","20210722","20210722","N.v.t.",,"bus"
"Bus","29BSH2","VDL","CITEA SLF-120/ELECTRIC","20220426","20220426","N.v.t.",,"bus"
"Bus","29BXL6","VDL","CITEA LE-135/ELECTRIC","20240402","20240402","N.v.t.",,"bus"
"Bus","29BXP9","VDL","CITEA LE-122/ELECTRIC","20240509","20240509","N.v.t.",,"bus"
"Bus","30BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","30BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","30BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","30BDT7","VDL","FUTURA FHD2-129/440","20140429","20140429","N.v.t.",,"bus"
"Bus","30BDV5","VDL","FUTURA FHD2-131/440","20140520","20140520","N.v.t.",,"bus"
"Bus","30BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","30BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","30BFT8","VDL","FUTURA FHD2-129/370","20150330","20150330","N.v.t.",,"bus"
"Bus","30BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","30BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","30BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","30BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","30BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","30BHX3","VDL","CITEA LLE-99/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","30BJJ2","VDL","CITEA SLFA-181/ELECTRIC","20170327","20170327","N.v.t.",,"bus"
"Bus","30BKD2","VDL","CITEA SLFA-181/ELECTRIC","20171031","20171031","N.v.t.",,"bus"
"Bus","30BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","30BLN7","VDL","CITEA SLFA-180/ELECTRIC","20181114","20181114","N.v.t.",,"bus"
"Bus","30BLR1","VDL","CITEA SLF-120/ELECTRIC","20181205","20181205","N.v.t.",,"bus"
"Bus","30BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","30BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","30BNT1","VDL","CITEA SLF-120/ELECTRIC","20191122","20191122","N.v.t.",,"bus"
"Bus","30BRV2","VDL","FUTURA FHD2-129/300","20210722","20210722","N.v.t.",,"bus"
"Bus","30BVF7","VDL","FUTURA FHD2-129/370","20160627","20230331","N.v.t.",,"bus"
"Bus","30BXL6","VDL","CITEA LE-135/ELECTRIC","20240414","20240414","N.v.t.",,"bus"
"Bus","31BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","31BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","31BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","31BDH3","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","31BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","31BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","31BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","31BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","31BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","31BJJ2","VDL","CITEA SLFA-180/ELECTRIC","20170327","20170327","N.v.t.",,"bus"
"Bus","31BKD2","VDL","CITEA SLFA-181/ELECTRIC","20171031","20171031","N.v.t.",,"bus"
"Bus","31BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","31BKN4","VDL","CITEA SLF-120/ELECTRIC","20180220","20180220","N.v.t.",,"bus"
"Bus","31BLN7","VDL","CITEA SLFA-180/ELECTRIC","20181114","20181114","N.v.t.",,"bus"
"Bus","31BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","31BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","31BPJ8","VDL","CITEA SLF-120/ELECTRIC","20200414","20200414","N.v.t.",,"bus"
"Bus","31BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","31BRT3","VDL","FUTURA FHD2-129/300","20210709","20210709","N.v.t.",,"bus"
"Bus","31BRV2","VDL","FUTURA FHD2-129/300","20210722","20210722","N.v.t.",,"bus"
"Bus","31BSH2","VDL","CITEA SLF-120/ELECTRIC","20220421","20220421","N.v.t.",,"bus"
"Bus","31BSN9","VDL","FUTURA FHD2-139/330","20220218","20220218","N.v.t.",,"bus"
"Bus","31BTF1","VDL","FUTURA FHD2-129/440","20160310","20220629","N.v.t.",,"bus"
"Bus","31BTH7","VDL","FUTURA FHD2-139/460","20171205","20220823","N.v.t.",,"bus"
"Bus","32BBG3","VDL","CITEA LLE120.225","20121210","20121210","N.v.t.",,"bus"
"Bus","32BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","32BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","32BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","32BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","32BFH4","VDL","CITEA SLF-120/310","20141204","20141204","N.v.t.",,"bus"
"Bus","32BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","32BFT8","VDL","FUTURA FHD2-129/370","20150330","20150330","N.v.t.",,"bus"
"Bus","32BGN6","VDL","CITEA LLE-120/255","20151207","20151207","N.v.t.",,"bus"
"Bus","32BHF2","VDL","FUTURA FHD2-129/440","20160420","20160420","N.v.t.",,"bus"
"Bus","32BHP6","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","32BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","32BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","32BHR4","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","32BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","32BHZ5","VDL","FUTURA FHD2-148/460","20170102","20170102","N.v.t.",,"bus"
"Bus","32BJJ2","VDL","CITEA SLFA-180/ELECTRIC","20170327","20170327","N.v.t.",,"bus"
"Bus","32BJK5","VDL","CITEA LLE-120/255","20170530","20170530","N.v.t.",,"bus"
"Bus","32BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","32BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","32BLP1","VDL","MIDCITY ELECTRIC","20181121","20181121","N.v.t.",,"bus"
"Bus","32BLR1","VDL","CITEA SLF-120/ELECTRIC","20181205","20181205","N.v.t.",,"bus"
"Bus","32BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","32BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","32BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","32BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","32BRS2","VDL","CITEA SLFA-180/ELECTRIC","20210618","20210618","N.v.t.",,"bus"
"Bus","32BSH2","VDL","CITEA SLF-120/ELECTRIC","20220421","20220421","N.v.t.",,"bus"
"Bus","32BSN9","VDL","FUTURA FHD2-139/330","20220218","20220218","N.v.t.",,"bus"
"Bus","32BTR8","VDL","CITEA LLE-120/255","20171220","20221129","N.v.t.",,"bus"
"Bus","32BXL6","VDL","CITEA LE-135/ELECTRIC","20240508","20240508","N.v.t.",,"bus"
"Bus","32BXP9","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","33BBG3","VDL","CITEA LLE120.225","20121210","20121210","N.v.t.",,"bus"
"Bus","33BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","33BBG7","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","33BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","33BDH3","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","33BFH4","VDL","CITEA SLF-120/310","20141205","20141205","N.v.t.",,"bus"
"Bus","33BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","33BFS8","VDL","FUTURA FHD2-139/460","20150316","20150316","N.v.t.",,"bus"
"Bus","33BGF7","VDL","FUTURA FMD2 - 129/330","20150720","20150720","N.v.t.",,"bus"
"Bus","33BHD7","VDL","FUTURA FHD2-106/440","20160407","20160407","N.v.t.",,"bus"
"Bus","33BHR5","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","33BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","33BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","33BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","33BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","33BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","33BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","33BLN7","VDL","CITEA SLFA-180/ELECTRIC","20181114","20181114","N.v.t.",,"bus"
"Bus","33BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","33BND7","VDL","FUTURA FHD2-139/300","20190327","20190327","N.v.t.",,"bus"
"Bus","33BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","33BPJ8","VDL","CITEA SLF-120/ELECTRIC","20200414","20200414","N.v.t.",,"bus"
"Bus","33BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","33BRS2","VDL","CITEA SLFA-180/ELECTRIC","20210618","20210618","N.v.t.",,"bus"
"Bus","33BRT3","VDL","FUTURA FHD2-129/300","20210709","20210709","N.v.t.",,"bus"
"Bus","33BRV2","VDL","FUTURA FHD2-129/300","20210722","20210722","N.v.t.",,"bus"
"Bus","33BSH2","VDL","CITEA SLF-120/ELECTRIC","20220421","20220421","N.v.t.",,"bus"
"Bus","33BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","33BTZ3","VDL","FUTURA FHD2-122/300","20190328","20230209","N.v.t.",,"bus"
"Bus","33BXP9","VDL","CITEA LE-122/ELECTRIC",,,"N.v.t.",,"bus"
"Bus","34BBG3","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","34BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","34BBH6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","34BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","34BFH4","VDL","CITEA SLF-120/310","20141204","20141204","N.v.t.",,"bus"
"Bus","34BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","34BFH6","VDL","CITEA LLE-120/255","20141106","20141106","N.v.t.",,"bus"
"Bus","34BHB8","VDL","FUTURA FHD2-139/460","20160325","20160325","N.v.t.",,"bus"
"Bus","34BHL1","VDL","CITEA SLFA-180/310","20160902","20160902","N.v.t.",,"bus"
"Bus","34BHL5","VDL","FUTURA FHD2-129/440","20160728","20160728","N.v.t.",,"bus"
"Bus","34BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","34BHX3","VDL","CITEA LLE-99/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","34BJH4","VDL","FUTURA FHD2-129/370","20170324","20170324","N.v.t.",,"bus"
"Bus","34BJJ2","VDL","CITEA SLFA-180/ELECTRIC","20170327","20170327","N.v.t.",,"bus"
"Bus","34BJK5","VDL","CITEA LLE-120/255","20170530","20170530","N.v.t.",,"bus"
"Bus","34BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","34BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","34BLN7","VDL","CITEA SLFA-180/ELECTRIC","20181114","20181114","N.v.t.",,"bus"
"Bus","34BNB7","VDL","FUTURA FHD2-122/300","20190318","20190318","N.v.t.",,"bus"
"Bus","34BNF5","VDL","FUTURA FHD2-129/300","20190411","20190411","N.v.t.",,"bus"
"Bus","34BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","34BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","34BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","34BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","34BSX5","VDL","FUTURA FHD2-129/330","20220502","20220502","N.v.t.",,"bus"
"Bus","35BBG3","VDL","CITEA LLE120.225","20121211","20121211","N.v.t.",,"bus"
"Bus","35BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","35BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","35BFH4","VDL","CITEA SLF-120/310","20141202","20141202","N.v.t.",,"bus"
"Bus","35BFH8","VDL","CITEA LLE-120/255","20141209","20141209","N.v.t.",,"bus"
"Bus","35BHF2","VDL","FUTURA FHD2-139/460","20160420","20160420","N.v.t.",,"bus"
"Bus","35BHL1","VDL","CITEA SLFA-180/310","20160902","20160902","N.v.t.",,"bus"
"Bus","35BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","35BHV8","VDL","CITEA LLE99/255","20161202","20161202","N.v.t.",,"bus"
"Bus","35BJJ9","VDL","FUTURA FDD2-141/510","20170407","20170407","N.v.t.",,"bus"
"Bus","35BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","35BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","35BKN4","VDL","CITEA SLF-120/ELECTRIC","20180220","20180220","N.v.t.",,"bus"
"Bus","35BKT6","VDL","FUTURA FHD2-129/440","20180423","20180423","N.v.t.",,"bus"
"Bus","35BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","35BNB7","VDL","FUTURA FHD2-148/330","20190318","20190318","N.v.t.",,"bus"
"Bus","35BNF5","VDL","FUTURA FHD2-129/300","20190411","20190411","N.v.t.",,"bus"
"Bus","35BNN2","VDL","CITEA SLE-120/HYBRID","20191004","20191004","N.v.t.",,"bus"
"Bus","35BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","35BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","35BPJ8","VDL","CITEA SLF-120/ELECTRIC","20200414","20200414","N.v.t.",,"bus"
"Bus","35BSH2","VDL","CITEA SLF-120/ELECTRIC","20220421","20220421","N.v.t.",,"bus"
"Bus","35BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","36BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","36BDH3","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","36BFH6","VDL","CITEA LLE-120/255","20141120","20141120","N.v.t.",,"bus"
"Bus","36BFS1","VDL","MIDEURO","20150227","20150227","N.v.t.",,"bus"
"Bus","36BGX6","VDL","CITEA SLF-120/ELECTRIC","20160222","20160222","N.v.t.",,"bus"
"Bus","36BHL1","VDL","CITEA SLFA-180/310","20160916","20160916","N.v.t.",,"bus"
"Bus","36BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","36BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","36BHX3","VDL","CITEA LLE-99/ELECTRIC","20161208","20161208","N.v.t.",,"bus"
"Bus","36BJH2","VDL","FUTURA FHD2-139/440","20170320","20170320","N.v.t.",,"bus"
"Bus","36BJK5","VDL","CITEA LLE-120/255","20170531","20170531","N.v.t.",,"bus"
"Bus","36BJT2","VDL","CITEA XLE-145/360","20170901","20170901","N.v.t.",,"bus"
"Bus","36BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","36BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","36BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","36BNF5","VDL","FUTURA FHD2-129/300","20190411","20190411","N.v.t.",,"bus"
"Bus","36BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","36BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","36BPT1","VDL","CITEA LLE-99/ELECTRIC","20200901","20200901","N.v.t.",,"bus"
"Bus","36BSH2","VDL","CITEA SLF-120/ELECTRIC","20220421","20220421","N.v.t.",,"bus"
"Bus","36BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","36BSX5","VDL","FUTURA FHD2-129/300","20220502","20220502","N.v.t.",,"bus"
"Bus","36BTD9","VDL","FUTURA FHD2-139/330","20220705","20220705","N.v.t.",,"bus"
"Bus","36BTR8","VDL","CITEA LLE-120/255","20171220","20221129","N.v.t.",,"bus"
"Bus","37BBG6","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","37BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","37BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","37BBR3","VDL","FHD2 148.460","20130325","20130325","N.v.t.",,"bus"
"Bus","37BFH6","VDL","CITEA LLE-120/255","20141203","20141203","N.v.t.",,"bus"
"Bus","37BGX6","VDL","CITEA SLF-120/ELECTRIC","20160222","20160222","N.v.t.",,"bus"
"Bus","37BGZ8","VDL","FUTURA FHD2-129/370","20160315","20160315","N.v.t.",,"bus"
"Bus","37BHL1","VDL","CITEA SLFA-180/310","20160916","20160916","N.v.t.",,"bus"
"Bus","37BHR4","VDL","CITEA LLE120/255","20161122","20161122","N.v.t.",,"bus"
"Bus","37BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","37BHV4","VDL","CITEA SLF-120/310","20161202","20161202","N.v.t.",,"bus"
"Bus","37BJT2","VDL","CITEA XLE-145/360","20170901","20170901","N.v.t.",,"bus"
"Bus","37BKF7","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","37BKF8","VDL","CITEA SLFA-181/ELECTRIC","20171212","20171212","N.v.t.",,"bus"
"Bus","37BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","37BKP9","VDL","FUTURA FHD2-139/460","20180329","20180329","N.v.t.",,"bus"
"Bus","37BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","37BNF5","VDL","FUTURA FDD2-141/390","20190409","20190409","N.v.t.",,"bus"
"Bus","37BNK7","VDL","CITEA LLE-115/ELECTRIC","20190606","20190606","N.v.t.",,"bus"
"Bus","37BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","37BPD5","VDL","FUTURA FMD2-129/270","20200102","20200102","N.v.t.",,"bus"
"Bus","37BSH2","VDL","CITEA SLF-120/ELECTRIC","20220426","20220426","N.v.t.",,"bus"
"Bus","37BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","37BTR8","VDL","CITEA LLE-120/255","20171220","20221129","N.v.t.",,"bus"
"Bus","38BBG3","VDL","CITEA LLE120.225","20121212","20121212","N.v.t.",,"bus"
"Bus","38BBH4","VDL","CITEA LLE120.225","20121203","20121203","N.v.t.",,"bus"
"Bus","38BBH8","VDL","CITEA LLE120.225","20121204","20121204","N.v.t.",,"bus"
"Bus","38BBR9","VDL","FHD2 129.410","20130429","20130429","N.v.t.",,"bus"
"Bus","38BDH3","VDL","CITEA LLE120.225","20131202","20131202","N.v.t.",,"bus"
"Bus","38BGX6","VDL","CITEA SLF-120/ELECTRIC","20160222","20160222","N.v.t.",,"bus"
"Bus","38BHL1","VDL","CITEA SLFA-180/310","20161025","20161025","N.v.t.",,"bus"
"Bus","38BHP7","VDL","CITEA LLE120/255","20161121","20161121","N.v.t.",,"bus"
"Bus","38BHS1","VDL","CITEA SLE-129/280","20161201","20161201","N.v.t.",,"bus"
"Bus","38BHS5","VDL","CITEA LLE120/255","20161124","20161124","N.v.t.",,"bus"
"Bus","38BKF9","VDL","CITEA SLFA-180/ELECTRIC","20171214","20171214","N.v.t.",,"bus"
"Bus","38BKP9","VDL","FUTURA FHD2-139/460","20180329","20180329","N.v.t.",,"bus"
"Bus","38BLP1","VDL","MIDCITY ELECTRIC","20181121","20181121","N.v.t.",,"bus"
"Bus","38BLR3","VDL","CITEA SLF-120/ELECTRIC","20181214","20181214","N.v.t.",,"bus"
"Bus","38BNF5","VDL","FUTURA FDD2-141/390","20190409","20190409","N.v.t.",,"bus"
"Bus","38BNK8","VDL","CITEA LLE-115/ELECTRIC","20190607","20190607","N.v.t.",,"bus"
"Bus","38BNS8","VDL","CITEA SLF-120/ELECTRIC","20191119","20191119","N.v.t.",,"bus"
"Bus","38BPB1","VDL","CITEA SLF-120/ELECTRIC","20191129","20191129","N.v.t.",,"bus"
"Bus","38BPD5","VDL","FUTURA FMD2-129/270","20200102","20200102","N.v.t.",,"bus"
"Bus","38BPJ8","VDL","CITEA SLF-120/ELECTRIC","20200414","20200414","N.v.t.",,"bus"
"Bus","38BSN9","VDL","FUTURA FHD2-129/300","20220218","20220218","N.v.t.",,"bus"
"Bus","38BTH6","VDL","CITEA LLE-120/255","20171220","20220819","N.v.t.",,"bus"
