"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR711V","AUDI","A3 SPORTBACK E-TRON","20151218","20151218","GRIJS","52428","hatchback"
"Personenauto","HR715B","AUDI","A3 SPORTBACK E-TRON","20150918","20160330","ZWART","48067","hatchback"
"Personenauto","HR722H","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","49956","hatchback"
"Personenauto","HR724H","AUDI","A3 SPORTBACK","20151228","20151228","BLAUW","39013","hatchback"
"Personenauto","HR726V","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BRUIN","48561","hatchback"
"Personenauto","HR727V","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","GRIJS","51003","hatchback"
"Personenauto","HR728V","AUDI","A3 SPORTBACK","20151229","20151229","BLAUW","34963","hatchback"
"Personenauto","HR730V","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","47903","hatchback"
"Personenauto","HR731V","AUDI","A3 SPORTBACK","20151229","20151229","ZWART","37425","hatchback"
"Personenauto","HR736B","AUDI","A3 SPORTBACK E-TRON","20150930","20160302","ZWART","48067","hatchback"
"Personenauto","HR739V","AUDI","A3 SPORTBACK","20151231","20151231","GRIJS","43764","hatchback"
"Personenauto","HR740V","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","BRUIN","47132","hatchback"
"Personenauto","HR741H","AUDI","A3 SPORTBACK","20151218","20151218","GRIJS","35828","hatchback"
"Personenauto","HR741V","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","51077","hatchback"
"Personenauto","HR742V","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","59331","hatchback"
"Personenauto","HR747B","AUDI","A3 SPORTBACK E-TRON","20151013","20160216","GRIJS","48067","hatchback"
"Personenauto","HR762V","AUDI","A3 SPORTBACK","20151230","20151230","BLAUW","32035","hatchback"
"Personenauto","HR763V","AUDI","A3 SPORTBACK","20151229","20151229","ZWART","31110","hatchback"
"Personenauto","HR765V","AUDI","A3 SPORTBACK","20160115","20160115","BLAUW","35822","hatchback"
"Personenauto","HR767D","AUDI","A3 SPORTBACK E-TRON","20151217","20151217","ZWART","52885","hatchback"
"Personenauto","HR773B","AUDI","A3 SPORTBACK E-TRON","20151013","20160204","GRIJS","48067","hatchback"
"Personenauto","HR785D","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","GRIJS","54604","hatchback"
"Personenauto","HR786D","AUDI","A3 SPORTBACK","20151217","20151217","GRIJS","39255","hatchback"
"Personenauto","HR790H","AUDI","A3 SPORTBACK","20151228","20151228","GRIJS","38547","hatchback"
"Personenauto","HR791H","AUDI","A3 SPORTBACK","20160106","20160106","BLAUW","32566","hatchback"
"Personenauto","HR792B","AUDI","A3 SPORTBACK E-TRON","20150918","20151229","GRIJS","48067","hatchback"
"Personenauto","HR792H","AUDI","A3 SPORTBACK","20151221","20151221","GRIJS","39987","hatchback"
"Personenauto","HR793H","AUDI","A3 SPORTBACK","20151224","20151224","GRIJS","40984","hatchback"
"Personenauto","HR793V","AUDI","A3 SPORTBACK","20151222","20151222","GRIJS","32844","hatchback"
"Personenauto","HR794H","AUDI","A3 SPORTBACK","20151229","20151229","GRIJS","32906","hatchback"
"Personenauto","HR796H","AUDI","A3 SPORTBACK E-TRON","20151231","20151231","GRIJS","47539","hatchback"
"Personenauto","HR797H","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","48166","hatchback"
"Personenauto","HR799B","AUDI","A3 SPORTBACK E-TRON","20150519","20160129","WIT","50374","hatchback"
"Personenauto","HR799H","AUDI","A3 SPORTBACK E-TRON","20151218","20151218","ZWART","49436","hatchback"
"Personenauto","HR801H","AUDI","A3 SPORTBACK","20160108","20160108","WIT","38967","hatchback"
"Personenauto","HR802B","AUDI","A3 SPORTBACK E-TRON","20151013","20160212","GRIJS","48067","hatchback"
"Personenauto","HR802H","AUDI","A3 SPORTBACK","20151228","20151228","BRUIN","42037","hatchback"
"Personenauto","HR806B","AUDI","A3 SPORTBACK E-TRON","20151013","20160105","GRIJS","48067","hatchback"
"Personenauto","HR807H","AUDI","A3 SPORTBACK E-TRON","20151217","20151217","GRIJS","45197","hatchback"
"Personenauto","HR811B","AUDI","A3 SPORTBACK E-TRON","20150918","20160129","ZWART","48067","hatchback"
"Personenauto","HR811H","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BLAUW","53614","hatchback"
"Personenauto","HR825Z","AUDI","A3 SPORTBACK","20151228","20151228","GRIJS","32437","hatchback"
"Personenauto","HR826Z","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","ZWART","47411","hatchback"
"Personenauto","HR828Z","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","47411","hatchback"
"Personenauto","HR840B","AUDI","A3 SPORTBACK E-TRON","20150930","20151230","ZWART","48067","hatchback"
"Personenauto","HR840X","AUDI","A3 SPORTBACK","20130410","20151216","ZWART","38017","hatchback"
"Personenauto","HR841H","AUDI","A3 SPORTBACK E-TRON","20151217","20151217","GRIJS","50417","hatchback"
"Personenauto","HR842H","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","ZWART","49427","hatchback"
"Personenauto","HR851Z","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","GRIJS","54190","hatchback"
"Personenauto","HR852H","AUDI","A3 SPORTBACK","20160108","20160108","WIT","32624","hatchback"
"Personenauto","HR852Z","AUDI","A3 SPORTBACK","20160102","20160102","ZWART","27240","hatchback"
"Personenauto","HR853H","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","BRUIN","51222","hatchback"
"Personenauto","HR854H","AUDI","A3 SPORTBACK E-TRON","20151218","20151218","GRIJS","49172","hatchback"
"Personenauto","HR862B","AUDI","A3 SPORTBACK E-TRON","20151013","20160401","GRIJS","48067","hatchback"
"Personenauto","HR865B","AUDI","A3 SPORTBACK E-TRON","20150930","20151229","GRIJS","48067","hatchback"
"Personenauto","HR868D","AUDI","A3 SPORTBACK","20151216","20151216","GRIJS","33120","hatchback"
"Personenauto","HR868Z","AUDI","A3 SPORTBACK","20160102","20160102","WIT","34491","hatchback"
"Personenauto","HR869Z","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","GRIJS","51673","hatchback"
"Personenauto","HR874Z","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","BLAUW","49225","hatchback"
"Personenauto","HR888Z","AUDI","A3 SPORTBACK E-TRON","20151224","20151224","BRUIN","51899","hatchback"
"Personenauto","HR902B","AUDI","A3 SPORTBACK E-TRON","20150918","20160329","ZWART","48067","hatchback"
"Personenauto","HR917P","AUDI","A3 SPORTBACK E-TRON","20151224","20151224","GRIJS","55544","hatchback"
"Personenauto","HR920B","AUDI","A3 SPORTBACK E-TRON","20151013","20160104","GRIJS","48067","hatchback"
"Personenauto","HR921B","AUDI","A3 SPORTBACK E-TRON","20151013","20160114","GRIJS","48067","hatchback"
"Personenauto","HR924V","AUDI","A3 SPORTBACK","20150416","20151219","ZWART","48318","hatchback"
"Personenauto","HR926P","AUDI","A3 SPORTBACK","20151221","20151221","ZWART","37787","hatchback"
"Personenauto","HR928V","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","ZWART","50222","hatchback"
"Personenauto","HR930H","AUDI","A3 SPORTBACK E-TRON","20151219","20151219","GRIJS","52418","hatchback"
"Personenauto","HR969X","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","GRIJS","48989","hatchback"
"Personenauto","HR981X","AUDI","A3 SPORTBACK E-TRON","20150402","20160115","ROOD","54963","hatchback"
"Personenauto","HS056L","AUDI","A3 SPORTBACK E-TRON","20150513","20160708","ZWART","45932","hatchback"
"Personenauto","HS057Z","AUDI","A3 SPORTBACK E-TRON","20150413","20160104","ZWART","53619","hatchback"
"Personenauto","HS066L","AUDI","A3 SPORTBACK E-TRON","20150422","20160728","WIT","54963","hatchback"
"Personenauto","HS076L","AUDI","A3 SPORTBACK E-TRON","20141201","20160219","WIT","54884","hatchback"
"Personenauto","HS105F","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","GRIJS","48077","hatchback"
"Personenauto","HS120P","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","34142","hatchback"
"Personenauto","HS123P","AUDI","A3 SPORTBACK","20160118","20160118","ZWART","42195","hatchback"
"Personenauto","HS124P","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","33402","hatchback"
"Personenauto","HS129L","AUDI","A3 SPORTBACK E-TRON","20150518","20160824","ZWART","45932","hatchback"
"Personenauto","HS129P","AUDI","A3 SPORTBACK","20160106","20160106","ZWART","35953","hatchback"
"Personenauto","HS129Z","AUDI","A3 SPORTBACK E-TRON","20150413","20151229","ZWART","53619","hatchback"
"Personenauto","HS131F","AUDI","A3 SPORTBACK","20151229","20151229","ZWART","35691","hatchback"
"Personenauto","HS132F","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","BRUIN","51158","hatchback"
"Personenauto","HS141L","AUDI","A3 SPORTBACK E-TRON","20141118","20160104","WIT","49165","hatchback"
"Personenauto","HS146F","AUDI","A3 SPORTBACK","20160104","20160104","ZWART","40684","hatchback"
"Personenauto","HS154P","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","ZWART","50445","hatchback"
"Personenauto","HS155P","AUDI","A3 SPORTBACK","20160107","20160107","WIT","42559","hatchback"
"Personenauto","HS156P","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","GRIJS","50445","hatchback"
"Personenauto","HS157P","AUDI","A3 SPORTBACK","20151223","20151223","BLAUW","36095","hatchback"
"Personenauto","HS158P","AUDI","A3 SPORTBACK","20151231","20151231","WIT","34405","hatchback"
"Personenauto","HS159P","AUDI","A3 SPORTBACK","20151224","20151224","GRIJS","35594","hatchback"
"Personenauto","HS160F","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","55570","hatchback"
"Personenauto","HS161P","AUDI","A3 SPORTBACK","20160108","20160108","ZWART","33723","hatchback"
"Personenauto","HS162F","AUDI","A3 SPORTBACK E-TRON","20151219","20151219","WIT","48561","hatchback"
"Personenauto","HS163F","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BRUIN","48669","hatchback"
"Personenauto","HS164F","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","49380","hatchback"
"Personenauto","HS165F","AUDI","A3 SPORTBACK E-TRON","20151219","20151219","ZWART","48561","hatchback"
"Personenauto","HS165Z","AUDI","A3 SPORTBACK E-TRON","20150407","20160129","GRIJS","54506","hatchback"
"Personenauto","HS167P","AUDI","A3 SPORTBACK","20160115","20160115","WIT","31296","hatchback"
"Personenauto","HS168F","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","BLAUW","47189","hatchback"
"Personenauto","HS168P","AUDI","A3 SPORTBACK","20160119","20160119","ROOD","31363","hatchback"
"Personenauto","HS169F","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","ZWART","46839","hatchback"
"Personenauto","HS170F","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","GRIJS","48021","hatchback"
"Personenauto","HS170P","AUDI","A3 SPORTBACK","20160112","20160112","ZWART","30572","hatchback"
"Personenauto","HS175P","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","51018","hatchback"
"Personenauto","HS179P","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","49689","hatchback"
"Personenauto","HS180P","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","45563","hatchback"
"Personenauto","HS181P","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","50951","hatchback"
"Personenauto","HS182P","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BRUIN","48582","hatchback"
"Personenauto","HS183P","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","GRIJS","50124","hatchback"
"Personenauto","HS183F","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","40030","hatchback"
"Personenauto","HS184F","AUDI","A3 SPORTBACK","20160229","20160229","GRIJS","29296","hatchback"
"Personenauto","HS184P","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","WIT","51231","hatchback"
"Personenauto","HS185F","AUDI","A3 SPORTBACK","20160119","20160119","ZWART","29296","hatchback"
"Personenauto","HS213P","AUDI","A3 SPORTBACK E-TRON","20160201","20160201","BLAUW","55815","hatchback"
"Personenauto","HS214P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","WIT","54477","hatchback"
"Personenauto","HS216P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","BLAUW","48741","hatchback"
"Personenauto","HS218P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","48741","hatchback"
"Personenauto","HS233P","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","40178","hatchback"
"Personenauto","HS234P","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","52988","hatchback"
"Personenauto","HS236Z","AUDI","A3 SPORTBACK E-TRON","20150413","20151224","GRIJS","54306","hatchback"
"Personenauto","HS245X","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","GRIJS","49977","hatchback"
"Personenauto","HS254P","AUDI","A3 SPORTBACK","20160112","20160112","ZWART","50699","hatchback"
"Personenauto","HS261P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","46832","hatchback"
"Personenauto","HS261Z","AUDI","A3 SPORTBACK E-TRON","20150519","20151224","WIT","56993","hatchback"
"Personenauto","HS263P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","50086","hatchback"
"Personenauto","HS264P","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","BLAUW","53193","hatchback"
"Personenauto","HS268P","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","GRIJS","48000","hatchback"
"Personenauto","HS270P","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","ROOD","53603","hatchback"
"Personenauto","HS273P","AUDI","A3 SPORTBACK","20160104","20160104","ZWART","29506","hatchback"
"Personenauto","HS274P","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","GRIJS","51942","hatchback"
"Personenauto","HS275P","AUDI","A3 SPORTBACK","20160105","20160105","ZWART","43829","hatchback"
"Personenauto","HS278P","AUDI","A3 SPORTBACK","20160102","20160102","GRIJS","31700","hatchback"
"Personenauto","HS279P","AUDI","A3 SPORTBACK","20160111","20160111","BLAUW","38510","hatchback"
"Personenauto","HS280P","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","GRIJS","48791","hatchback"
"Personenauto","HS281P","AUDI","A3 SPORTBACK","20160106","20160106","GRIJS","29506","hatchback"
"Personenauto","HS282P","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","GRIJS","49219","hatchback"
"Personenauto","HS286Z","AUDI","A3 SPORTBACK E-TRON","20150413","20160109","ZWART","53619","hatchback"
"Personenauto","HS307P","AUDI","A3 SPORTBACK","20160108","20160108","GRIJS","36431","hatchback"
"Personenauto","HS308P","AUDI","A3 SPORTBACK","20160102","20160102","BLAUW","42136","hatchback"
"Personenauto","HS310P","AUDI","A3 SPORTBACK","20160102","20160102","GRIJS","44694","hatchback"
"Personenauto","HS320P","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","GRIJS","50599","hatchback"
"Personenauto","HS322P","AUDI","A3 SPORTBACK E-TRON","20151224","20151224","ZWART","50775","hatchback"
"Personenauto","HS323P","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","ZWART","51335","hatchback"
"Personenauto","HS324P","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","41931","hatchback"
"Personenauto","HS341P","AUDI","A3 SPORTBACK","20160106","20160106","WIT","41610","hatchback"
"Personenauto","HS341X","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","48064","hatchback"
"Personenauto","HS342P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","50768","hatchback"
"Personenauto","HS342X","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","48713","hatchback"
"Personenauto","HS343P","AUDI","A3 SPORTBACK","20160112","20160112","ZWART","32947","hatchback"
"Personenauto","HS344P","AUDI","A3 SPORTBACK","20160105","20160105","ZWART","34221","hatchback"
"Personenauto","HS345P","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","49225","hatchback"
"Personenauto","HS345X","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","WIT","58685","hatchback"
"Personenauto","HS346P","AUDI","A3 SPORTBACK","20160115","20160115","ZWART","32072","hatchback"
"Personenauto","HS346X","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","48422","hatchback"
"Personenauto","HS347P","AUDI","A3 SPORTBACK","20160107","20160107","WIT","32192","hatchback"
"Personenauto","HS347X","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","58685","hatchback"
"Personenauto","HS348P","AUDI","A3 SPORTBACK","20160107","20160107","ZWART","32949","hatchback"
"Personenauto","HS348X","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","WIT","58685","hatchback"
"Personenauto","HS365L","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","GRIJS","52678","hatchback"
"Personenauto","HS376L","AUDI","A3 SPORTBACK E-TRON","20151110","20151230","GRIJS","50245","hatchback"
"Personenauto","HS395F","AUDI","A3 SPORTBACK E-TRON","20150127","20160303","ZWART","47224","hatchback"
"Personenauto","HS430Z","AUDI","A3 SPORTBACK","20130905","20160107","BLAUW","34881","hatchback"
"Personenauto","HS443L","AUDI","A3 SPORTBACK E-TRON","20150305","20160115","BLAUW","56489","hatchback"
"Personenauto","HS479Z","AUDI","A3 SPORTBACK E-TRON","20150407","20160208","ROOD","54963","hatchback"
"Personenauto","HS540X","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","38365","hatchback"
"Personenauto","HS542L","AUDI","A3 SPORTBACK E-TRON","20150518","20160926","WIT","45932","hatchback"
"Personenauto","HS552F","AUDI","A3 SPORTBACK E-TRON","20150225","20160527","ZWART","45514","hatchback"
"Personenauto","HS590G","AUDI","A3 SPORTBACK","20160104","20160104","GRIJS","41816","hatchback"
"Personenauto","HS591G","AUDI","A3 SPORTBACK","20160107","20160107","ZWART","31885","hatchback"
"Personenauto","HS592G","AUDI","A3 SPORTBACK","20160114","20160114","GRIJS","38073","hatchback"
"Personenauto","HS593G","AUDI","A3 SPORTBACK","20160108","20160108","ZWART","28871","hatchback"
"Personenauto","HS594G","AUDI","A3 SPORTBACK","20160105","20160105","ZWART","28547","hatchback"
"Personenauto","HS595G","AUDI","A3 SPORTBACK","20160106","20160106","ZWART","30415","hatchback"
"Personenauto","HS597L","AUDI","A3 SPORTBACK E-TRON","20151110","20160111","ROOD","49334","hatchback"
"Personenauto","HS614G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","34366","hatchback"
"Personenauto","HS615G","AUDI","A3 SPORTBACK","20151230","20151230","BLAUW","37310","hatchback"
"Personenauto","HS616G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","51783","hatchback"
"Personenauto","HS617G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","52018","hatchback"
"Personenauto","HS618L","AUDI","A3 SPORTBACK E-TRON","20150226","20160527","ZWART","53707","hatchback"
"Personenauto","HS620G","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","47431","hatchback"
"Personenauto","HS622G","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","ZWART","47097","hatchback"
"Personenauto","HS624G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","34366","hatchback"
"Personenauto","HS625G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","32035","hatchback"
"Personenauto","HS626G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","49656","hatchback"
"Personenauto","HS627G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","34366","hatchback"
"Personenauto","HS628G","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","41990","hatchback"
"Personenauto","HS629G","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","37568","hatchback"
"Personenauto","HS630G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","37954","hatchback"
"Personenauto","HS631G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","50594","hatchback"
"Personenauto","HS632G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","50594","hatchback"
"Personenauto","HS634G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","51738","hatchback"
"Personenauto","HS635G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","34366","hatchback"
"Personenauto","HS635X","AUDI","A3 SPORTBACK E-TRON","20151228","20151228","BLAUW","48106","hatchback"
"Personenauto","HS636G","AUDI","A3 SPORTBACK","20151229","20151229","GRIJS","34366","hatchback"
"Personenauto","HS637G","AUDI","A3 SPORTBACK","20151230","20151230","BRUIN","36966","hatchback"
"Personenauto","HS638G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","38323","hatchback"
"Personenauto","HS639G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","50594","hatchback"
"Personenauto","HS640G","AUDI","A3 SPORTBACK","20151230","20151230","BLAUW","38462","hatchback"
"Personenauto","HS641G","AUDI","A3 SPORTBACK","20151223","20151223","GRIJS","34366","hatchback"
"Personenauto","HS642G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","47097","hatchback"
"Personenauto","HS643G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","BLAUW","47097","hatchback"
"Personenauto","HS644G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","53505","hatchback"
"Personenauto","HS645G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","50594","hatchback"
"Personenauto","HS646G","AUDI","A3 SPORTBACK G-TRON","20151223","20151223","ZWART","36737","hatchback"
"Personenauto","HS647G","AUDI","A3 SPORTBACK","20151230","20151230","BLAUW","39459","hatchback"
"Personenauto","HS648G","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","37995","hatchback"
"Personenauto","HS652G","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","GRIJS","51985","hatchback"
"Personenauto","HS653G","AUDI","A3 SPORTBACK","20151223","20151223","ZWART","34366","hatchback"
"Personenauto","HS654G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","34601","hatchback"
"Personenauto","HS654L","AUDI","A3 SPORTBACK E-TRON","20150513","20161230","GRIJS","45932","hatchback"
"Personenauto","HS655G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","48938","hatchback"
"Personenauto","HS656G","AUDI","A3 SPORTBACK","20151229","20151229","ZWART","34366","hatchback"
"Personenauto","HS658G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","WIT","50594","hatchback"
"Personenauto","HS659G","AUDI","A3 SPORTBACK","20151222","20151222","GRIJS","39687","hatchback"
"Personenauto","HS660G","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","34366","hatchback"
"Personenauto","HS663G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","47978","hatchback"
"Personenauto","HS664G","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","34366","hatchback"
"Personenauto","HS664S","AUDI","A3 SPORTBACK","20130805","20151221","GRIJS","33580","hatchback"
"Personenauto","HS668G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","34366","hatchback"
"Personenauto","HS670G","AUDI","A3 SPORTBACK","20151223","20151223","ZWART","34366","hatchback"
"Personenauto","HS671G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","34366","hatchback"
"Personenauto","HS672G","AUDI","A3 SPORTBACK","20151230","20151230","BLAUW","38496","hatchback"
"Personenauto","HS673G","AUDI","A3 SPORTBACK","20151230","20151230","GRIJS","43026","hatchback"
"Personenauto","HS674G","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","BRUIN","48077","hatchback"
"Personenauto","HS675G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","50594","hatchback"
"Personenauto","HS676G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","50370","hatchback"
"Personenauto","HS679G","AUDI","A3 SPORTBACK","20151230","20151230","ZWART","34366","hatchback"
"Personenauto","HS680G","AUDI","A3 SPORTBACK","20151230","20151230","WIT","33716","hatchback"
"Personenauto","HS681G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","48640","hatchback"
"Personenauto","HS692L","AUDI","A3 SPORTBACK E-TRON","20150513","20161116","ZWART","48209","hatchback"
"Personenauto","HS707G","AUDI","A3 SPORTBACK E-TRON","20151229","20151229","GRIJS","54364","hatchback"
"Personenauto","HS709G","AUDI","A3 SPORTBACK","20151224","20151224","ZWART","36274","hatchback"
"Personenauto","HS713G","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","GRIJS","51742","hatchback"
"Personenauto","HS714G","AUDI","A3 SPORTBACK E-TRON","20151221","20151221","BLAUW","51223","hatchback"
"Personenauto","HS715G","AUDI","A3 SPORTBACK","20151223","20151223","ZWART","37611","hatchback"
"Personenauto","HS716G","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","ZWART","54302","hatchback"
"Personenauto","HS748G","AUDI","A3 SPORTBACK E-TRON","20151223","20151223","GRIJS","50072","hatchback"
"Personenauto","HS749G","AUDI","A3 SPORTBACK G-TRON","20160106","20160106","PAARS","37940","hatchback"
"Personenauto","HS750G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","46978","hatchback"
"Personenauto","HS751G","AUDI","A3 SPORTBACK","20151231","20151231","WIT","37379","hatchback"
"Personenauto","HS801X","AUDI","A3 SPORTBACK","20160104","20160104","BLAUW","36841","hatchback"
"Personenauto","HS838G","AUDI","A3 SPORTBACK","20151222","20151222","ZWART","31917","hatchback"
"Personenauto","HS840G","AUDI","A3 SPORTBACK E-TRON","20151224","20151224","GRIJS","46727","hatchback"
"Personenauto","HS843G","AUDI","A3 SPORTBACK","20160102","20160102","ZWART","34828","hatchback"
"Personenauto","HS856G","AUDI","A3 SPORTBACK E-TRON","20151224","20151224","WIT","53141","hatchback"
"Personenauto","HS870G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","BLAUW","53792","hatchback"
"Personenauto","HS871G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","50755","hatchback"
"Personenauto","HS872G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","WIT","50458","hatchback"
"Personenauto","HS874G","AUDI","A3 SPORTBACK E-TRON","20151224","20151224","BLAUW","52599","hatchback"
"Personenauto","HS875K","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","49455","hatchback"
"Personenauto","HS876G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","50775","hatchback"
"Personenauto","HS876K","AUDI","A3 SPORTBACK","20151223","20151223","ZWART","32076","hatchback"
"Personenauto","HS877G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","ZWART","49845","hatchback"
"Personenauto","HS878G","AUDI","A3 SPORTBACK E-TRON","20151222","20151222","GRIJS","52109","hatchback"
"Personenauto","HS879G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","WIT","48302","hatchback"
"Personenauto","HS879K","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","55508","hatchback"
"Personenauto","HS880G","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","GRIJS","46917","hatchback"
"Personenauto","HS880K","AUDI","A3 SPORTBACK","20151231","20151231","WIT","37660","hatchback"
"Personenauto","HS881K","AUDI","A3 SPORTBACK E-TRON","20151230","20151230","WIT","52370","hatchback"
