"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26DNNG","MICRO COMPACT CAR SMART","SMART","19991006","19991006","ZWART",,"hatchback"
"Personenauto","26DVXJ","MICRO COMPACT CAR SMART","SMART","20000127","20000127","ZWART",,"hatchback"
"Personenauto","26FDJL","MICRO COMPACT CAR SMART","SMART","20000217","20000217","GRIJS",,"hatchback"
"Personenauto","26FPTN","MICRO COMPACT CAR SMART","SMART","20000522","20000522","ZWART",,"hatchback"
"Personenauto","26GDRG","MICRO COMPACT CAR SMART","SMART","20000927","20000927","GRIJS",,"hatchback"
"Personenauto","26GTDF","MICRO COMPACT CAR SMART","SMART","20010410","20010410","ZWART",,"hatchback"
"Personenauto","26HKRT","MICRO COMPACT CAR SMART","SMART","20010827","20010827","ZWART",,"hatchback"
"Personenauto","26HNXP","MICRO COMPACT CAR SMART","SMART","20011005","20011005","ZWART",,"hatchback"
"Personenauto","26HVDJ","MICRO COMPACT CAR SMART","SMART","20020103","20020103","ZWART",,"hatchback"
"Personenauto","26JGJH","MICRO COMPACT CAR SMART","SMART","20020415","20020415","GRIJS",,"hatchback"
"Personenauto","26JRHP","MICRO COMPACT CAR SMART","SMART","20020717","20020717","GRIJS",,"hatchback"
"Personenauto","26JZNV","MICRO COMPACT CAR SMART","SMART","20021014","20021014","ZWART",,"hatchback"
"Personenauto","26LFLJ","MICRO COMPACT CAR SMART","SMART","20021231","20021231","ZWART",,"hatchback"
"Personenauto","26NJT6","MICRO COMPACT CAR SMART","SMART","20020823","20100920","BLAUW",,"hatchback"
"Personenauto","26TGK2","MICRO COMPACT CAR SMART","SMART","20010102","20120116","ZWART",,"hatchback"
"Personenauto","27DNBL","MICRO COMPACT CAR SMART","SMART","19991004","19991004","GRIJS",,"hatchback"
"Personenauto","27DNNH","MICRO COMPACT CAR SMART","SMART","19991012","19991012","GRIJS",,"hatchback"
"Personenauto","27DPDF","MICRO COMPACT CAR SMART","SMART","19991018","19991018","ZWART",,"hatchback"
"Personenauto","27FGJF","MICRO COMPACT CAR SMART","SMART","20000307","20000307","GRIJS",,"hatchback"
"Personenauto","27FGNK","MICRO COMPACT CAR SMART","SMART","20000309","20000309","GRIJS",,"hatchback"
"Personenauto","27GHKT","MICRO COMPACT CAR SMART","SMART","20001114","20001114","ZWART",,"hatchback"
"Personenauto","27GNFT","MICRO COMPACT CAR SMART","SMART","20010126","20010126","GRIJS",,"hatchback"
"Personenauto","27GSZV","MICRO COMPACT CAR SMART","SMART","20010309","20010309","ZWART",,"hatchback"
"Personenauto","27GXRF","MICRO COMPACT CAR SMART","SMART","20010424","20010424","ZWART",,"hatchback"
"Personenauto","27HDKS","MICRO COMPACT CAR SMART","SMART","20010607","20010607","GRIJS",,"hatchback"
"Personenauto","27HNXP","MICRO COMPACT CAR SMART","SMART","20011005","20011005","ZWART",,"hatchback"
"Personenauto","27HRS2","MICRO COMPACT CAR SMART","SMART","20000906","20090203","ROOD",,"hatchback"
"Personenauto","27HSJD","MICRO COMPACT CAR SMART","SMART","20011112","20011112","GRIJS",,"hatchback"
"Personenauto","27HSNV","MICRO COMPACT CAR SMART","SMART","20011114","20011114","GRIJS",,"hatchback"
"Personenauto","27JGJH","MICRO COMPACT CAR SMART","SMART","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","27JTDD","MICRO COMPACT CAR SMART","SMART","20020830","20020830","ZWART",,"hatchback"
"Personenauto","27JTFT","MICRO COMPACT CAR SMART","SMART","20020816","20020816","ZWART",,"hatchback"
"Personenauto","27JZJD","MICRO COMPACT CAR SMART","SMART","20021009","20021009","ZWART",,"hatchback"
"Personenauto","27LGPL","MICRO COMPACT CAR SMART","SMART","20021230","20021230","ZWART",,"hatchback"
"Personenauto","27LNSR","MICRO COMPACT CAR SMART","SMART","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","28DPDF","MICRO COMPACT CAR SMART","SMART","19991018","19991018","ZWART",,"hatchback"
"Personenauto","28DXBV","MICRO COMPACT CAR SMART","SMART","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","28FDTJ","MICRO COMPACT CAR SMART","SMART","20000224","20000224","ZWART",,"hatchback"
"Personenauto","28FGNK","MICRO COMPACT CAR SMART","SMART","20000316","20000316","ZWART",,"hatchback"
"Personenauto","28FHXV","MICRO COMPACT CAR SMART","SMART","20000329","20000329","GRIJS",,"hatchback"
"Personenauto","28FLPB","MICRO COMPACT CAR SMART","SMART","20000428","20000428","ZWART",,"hatchback"
"Personenauto","28FZHP","MICRO COMPACT CAR SMART","SMART","20000901","20000901","ZWART",,"hatchback"
"Personenauto","28GTDF","MICRO COMPACT CAR SMART","SMART","20010330","20010330","ZWART",,"hatchback"
"Personenauto","28HGTX","MICRO COMPACT CAR SMART","SMART","20010712","20010712","GRIJS",,"hatchback"
"Personenauto","28HNNR","MICRO COMPACT CAR SMART","SMART","20011004","20011004","ZWART",,"hatchback"
"Personenauto","28JHFS","MICRO COMPACT CAR SMART","SMART","20020819","20020819","GRIJS",,"hatchback"
"Personenauto","28JRHP","MICRO COMPACT CAR SMART","SMART","20020715","20020715","ZWART",,"hatchback"
"Personenauto","28JSTB","MICRO COMPACT CAR SMART","SMART","20020903","20020903","GRIJS",,"hatchback"
"Personenauto","28JZJD","MICRO COMPACT CAR SMART","SMART","20021010","20021010","GRIJS",,"hatchback"
"Personenauto","28LDVB","MICRO COMPACT CAR SMART","SMART","20021203","20021203","GRIJS",,"hatchback"
"Personenauto","28LFXH","MICRO COMPACT CAR SMART","SMART","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","28LFZL","MICRO COMPACT CAR SMART","SMART","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","29FGSX","MICRO COMPACT CAR SMART","SMART","20000314","20000314","ZWART",,"hatchback"
"Personenauto","29FVGL","MICRO COMPACT CAR SMART","SMART","20000712","20000712","GRIJS",,"hatchback"
"Personenauto","29FVKK","MICRO COMPACT CAR SMART","SMART","20000728","20000728","ZWART",,"hatchback"
"Personenauto","29GFSH","MICRO COMPACT CAR SMART","SMART","20001017","20001017","ZWART",,"hatchback"
"Personenauto","29GHKT","MICRO COMPACT CAR SMART","SMART","20001115","20001115","GRIJS",,"hatchback"
"Personenauto","29GKPF","MICRO COMPACT CAR SMART","SMART","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","29GTLP","MICRO COMPACT CAR SMART","SMART","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","29HBGG","MICRO COMPACT CAR SMART","SMART","20010620","20010620","GRIJS",,"hatchback"
"Personenauto","29HKRT","MICRO COMPACT CAR SMART","SMART","20010903","20010903","GEEL",,"hatchback"
"Personenauto","29HVDJ","MICRO COMPACT CAR SMART","SMART","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","29JBGH","MICRO COMPACT CAR SMART","SMART","20020211","20020211","ZWART",,"hatchback"
"Personenauto","29JBLL","MICRO COMPACT CAR SMART","SMART","19991130","20020130","GRIJS",,"hatchback"
"Personenauto","29JRFH","MICRO COMPACT CAR SMART","SMART","20020705","20020705","ZWART",,"hatchback"
"Personenauto","29JRHP","MICRO COMPACT CAR SMART","SMART","20020710","20020710","ZWART",,"hatchback"
"Personenauto","29JXTP","MICRO COMPACT CAR SMART","SMART","20021002","20021002","GRIJS",,"hatchback"
"Personenauto","29KJR7","MICRO COMPACT CAR SMART","SMART","20030331","20091211","ZWART",,"hatchback"
"Personenauto","29LFXH","MICRO COMPACT CAR SMART","SMART","20021223","20021223","GRIJS",,"hatchback"
"Personenauto","29LGPL","MICRO COMPACT CAR SMART","SMART","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","2KLR38","MICRO COMPACT CAR SMART","SMART","19990927","20131029","WIT",,"hatchback"
"Personenauto","30DDXH","MICRO COMPACT CAR SMART","SMART","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","30DJRN","MICRO COMPACT CAR SMART","SMART","19990920","19990920","ZWART",,"hatchback"
"Personenauto","30DXBV","MICRO COMPACT CAR SMART","SMART","20000121","20000121","ZWART",,"hatchback"
"Personenauto","30FGJF","MICRO COMPACT CAR SMART","SMART","20000307","20000307","GRIJS",,"hatchback"
"Personenauto","30FJRL","MICRO COMPACT CAR SMART","SMART","20000427","20000427","GRIJS",,"hatchback"
"Personenauto","30FTNL","MICRO COMPACT CAR SMART","SMART","20000704","20000704","ZWART",,"hatchback"
"Personenauto","30FVGL","MICRO COMPACT CAR SMART","SMART","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","30GFFS","MICRO COMPACT CAR SMART","SMART","20001013","20001013","ZWART",,"hatchback"
"Personenauto","30GGBT","MICRO COMPACT CAR SMART","SMART","20001026","20001026","ZWART",,"hatchback"
"Personenauto","30GNFT","MICRO COMPACT CAR SMART","SMART","20010119","20010119","ZWART",,"hatchback"
"Personenauto","30GSNL","MICRO COMPACT CAR SMART","SMART","20010306","20010306","GRIJS",,"hatchback"
"Personenauto","30HKRT","MICRO COMPACT CAR SMART","SMART","20010903","20010903","GRIJS",,"hatchback"
"Personenauto","30HPBJ","MICRO COMPACT CAR SMART","SMART","20011001","20011001","GRIJS",,"hatchback"
"Personenauto","30HRKV","MICRO COMPACT CAR SMART","SMART","20011019","20011019","ZWART",,"hatchback"
"Personenauto","30JHFS","MICRO COMPACT CAR SMART","SMART","20020418","20020418","ZWART",,"hatchback"
"Personenauto","30JRHP","MICRO COMPACT CAR SMART","SMART","20020716","20020716","GRIJS",,"hatchback"
"Personenauto","30JSDJ","MICRO COMPACT CAR SMART","SMART","20020722","20020722","ZWART",,"hatchback"
"Personenauto","30KGL7","MICRO COMPACT CAR SMART","SMART","20000707","20091127","BLAUW",,"hatchback"
"Personenauto","30LDVB","MICRO COMPACT CAR SMART","SMART","20021123","20021123","GRIJS",,"hatchback"
"Personenauto","30LFLJ","MICRO COMPACT CAR SMART","SMART","20021206","20021206","ZWART",,"hatchback"
"Personenauto","30LFXH","MICRO COMPACT CAR SMART","SMART","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","30LGGL","MICRO COMPACT CAR SMART","SMART","20021223","20021223","ZWART",,"hatchback"
"Personenauto","30LGTR","MICRO COMPACT CAR SMART","SMART","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","30PZGL","MICRO COMPACT CAR SMART","SMART","19991229","20051019","ZWART",,"hatchback"
"Personenauto","31DFTL","MICRO COMPACT CAR SMART","SMART","19990726","19990726","GRIJS",,"hatchback"
"Personenauto","31DHNV","MICRO COMPACT CAR SMART","SMART","19991027","19991027","GRIJS",,"hatchback"
"Personenauto","31DJRN","MICRO COMPACT CAR SMART","SMART","19990907","19990907","ZWART",,"hatchback"
"Personenauto","31FBDR","MICRO COMPACT CAR SMART","SMART","20000208","20000208","ZWART",,"hatchback"
"Personenauto","31FDJL","MICRO COMPACT CAR SMART","SMART","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","31FGJF","MICRO COMPACT CAR SMART","SMART","20000307","20000307","GRIJS",,"hatchback"
"Personenauto","31FTNL","MICRO COMPACT CAR SMART","SMART","20000704","20000704","ZWART",,"hatchback"
"Personenauto","31GFFS","MICRO COMPACT CAR SMART","SMART","20001004","20001004","ZWART",,"hatchback"
"Personenauto","31GGLN","MICRO COMPACT CAR SMART","SMART","20001026","20001026","GRIJS",,"hatchback"
"Personenauto","31GHJL","MICRO COMPACT CAR SMART","SMART","20001117","20001117","ZWART",,"hatchback"
"Personenauto","31GHTB","MICRO COMPACT CAR SMART","SMART","20001116","20001116","ZWART",,"hatchback"
"Personenauto","31GJNS","MICRO COMPACT CAR SMART","SMART","20001222","20001222","GRIJS",,"hatchback"
"Personenauto","31GSZV","MICRO COMPACT CAR SMART","SMART","20010411","20010411","GRIJS",,"hatchback"
"Personenauto","31GTLP","MICRO COMPACT CAR SMART","SMART","20010326","20010326","GRIJS",,"hatchback"
"Personenauto","31HKFR","MICRO COMPACT CAR SMART","SMART","20010828","20010828","GRIJS",,"hatchback"
"Personenauto","31HSKL","MICRO COMPACT CAR SMART","SMART","20020102","20020102","ZWART",,"hatchback"
"Personenauto","31HVDJ","MICRO COMPACT CAR SMART","SMART","20020107","20020107","ZWART",,"hatchback"
"Personenauto","31JBGH","MICRO COMPACT CAR SMART","SMART","20020211","20020211","ZWART",,"hatchback"
"Personenauto","31JRHP","MICRO COMPACT CAR SMART","SMART","20020710","20020710","ZWART",,"hatchback"
"Personenauto","31JTGT","MICRO COMPACT CAR SMART","SMART","20020819","20020819","ZWART",,"hatchback"
"Personenauto","31LDTD","MICRO COMPACT CAR SMART","SMART","20021206","20021206","GRIJS",,"hatchback"
"Personenauto","31LDVB","MICRO COMPACT CAR SMART","SMART","20021121","20021121","GRIJS",,"hatchback"
"Personenauto","31LGGL","MICRO COMPACT CAR SMART","SMART","20021223","20021223","GRIJS",,"hatchback"
"Personenauto","31XLJT","MICRO COMPACT CAR SMART","SMART","20000816","20070702","GRIJS",,"hatchback"
"Personenauto","32DGNH","MICRO COMPACT CAR SMART","SMART","19991202","19991202","ZWART",,"hatchback"
"Personenauto","32DRXF","MICRO COMPACT CAR SMART","SMART","19991120","19991120","ZWART",,"hatchback"
"Personenauto","32DXBV","MICRO COMPACT CAR SMART","SMART","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","32FGJF","MICRO COMPACT CAR SMART","SMART","20000307","20000307","GRIJS",,"hatchback"
"Personenauto","32FZHP","MICRO COMPACT CAR SMART","SMART","20000904","20000904","ZWART",,"hatchback"
"Personenauto","32GDBS","MICRO COMPACT CAR SMART","SMART","20000921","20000921","GRIJS",,"hatchback"
"Personenauto","32GDRG","MICRO COMPACT CAR SMART","SMART","20001005","20001005","GRIJS",,"hatchback"
"Personenauto","32GDTD","MICRO COMPACT CAR SMART","SMART","20000928","20000928","GRIJS",,"hatchback"
"Personenauto","32GFFS","MICRO COMPACT CAR SMART","SMART","20001004","20001004","GRIJS",,"hatchback"
"Personenauto","32GGBT","MICRO COMPACT CAR SMART","SMART","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","32GKPF","MICRO COMPACT CAR SMART","SMART","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","32GPZK","MICRO COMPACT CAR SMART","SMART","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","32GTLP","MICRO COMPACT CAR SMART","SMART","20010405","20010405","ZWART",,"hatchback"
"Personenauto","32HBGG","MICRO COMPACT CAR SMART","SMART","20010516","20010516","GRIJS",,"hatchback"
"Personenauto","32HGTX","MICRO COMPACT CAR SMART","SMART","20010709","20010709","GRIJS",,"hatchback"
"Personenauto","32HHHT","MICRO COMPACT CAR SMART","SMART","20010713","20010713","ZWART",,"hatchback"
"Personenauto","32JFZZ","MICRO COMPACT CAR SMART","SMART","20020320","20020320","ZWART",,"hatchback"
"Personenauto","32JLDG","MICRO COMPACT CAR SMART","SMART","20020619","20020619","GRIJS",,"hatchback"
"Personenauto","32JXZR","MICRO COMPACT CAR SMART","SMART","20021010","20021010","ZWART",,"hatchback"
"Personenauto","32LDTD","MICRO COMPACT CAR SMART","SMART","20021126","20021126","ZWART",,"hatchback"
"Personenauto","32LFVL","MICRO COMPACT CAR SMART","SMART","20021223","20021223","ZWART",,"hatchback"
"Personenauto","32LGJP","MICRO COMPACT CAR SMART","SMART","20021230","20021230","ZWART",,"hatchback"
"Personenauto","32LKZT","MICRO COMPACT CAR SMART","SMART","19990623","20030211","ZWART",,"hatchback"
"Personenauto","32NKTH","MICRO COMPACT CAR SMART","SMART","20000511","20031103","ROOD",,"hatchback"
"Personenauto","33FFGP","MICRO COMPACT CAR SMART","SMART","20000224","20000224","ZWART",,"hatchback"
"Personenauto","33FHXV","MICRO COMPACT CAR SMART","SMART","20000330","20000330","ZWART",,"hatchback"
"Personenauto","33FSRJ","MICRO COMPACT CAR SMART","SMART","20000710","20000710","GRIJS",,"hatchback"
"Personenauto","33GJNS","MICRO COMPACT CAR SMART","SMART","20001206","20001206","ZWART",,"hatchback"
"Personenauto","33GJZN","MICRO COMPACT CAR SMART","SMART","20001220","20001220","ZWART",,"hatchback"
"Personenauto","33GTLP","MICRO COMPACT CAR SMART","SMART","20010321","20010321","ZWART",,"hatchback"
"Personenauto","33HBGG","MICRO COMPACT CAR SMART","SMART","20010516","20010516","GRIJS",,"hatchback"
"Personenauto","33HFVH","MICRO COMPACT CAR SMART","SMART","20010625","20010625","GEEL",,"hatchback"
"Personenauto","33HJXD","MICRO COMPACT CAR SMART","SMART","20010821","20010821","ZWART",,"hatchback"
"Personenauto","33HVPP","MICRO COMPACT CAR SMART","SMART","20020405","20020405","ZWART",,"hatchback"
"Personenauto","33JHFS","MICRO COMPACT CAR SMART","SMART","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","33JSGH","MICRO COMPACT CAR SMART","SMART","20020731","20020731","ZWART",,"hatchback"
"Personenauto","33JZJD","MICRO COMPACT CAR SMART","SMART","20021011","20021011","GRIJS",,"hatchback"
"Personenauto","33JZKF","MICRO COMPACT CAR SMART","SMART","20021014","20021014","ZWART",,"hatchback"
"Personenauto","33JZNV","MICRO COMPACT CAR SMART","SMART","20021022","20021022","GRIJS",,"hatchback"
"Personenauto","33LDTD","MICRO COMPACT CAR SMART","SMART","20021128","20021128","GRIJS",,"hatchback"
"Personenauto","33LGJP","MICRO COMPACT CAR SMART","SMART","20021224","20021224","GRIJS",,"hatchback"
"Personenauto","33LGTR","MICRO COMPACT CAR SMART","SMART","20021230","20021230","ZWART",,"hatchback"
"Personenauto","34DNBL","MICRO COMPACT CAR SMART","SMART","19991006","19991006","ZWART",,"hatchback"
"Personenauto","34DRKF","MICRO COMPACT CAR SMART","SMART","19991110","19991110","ZWART",,"hatchback"
"Personenauto","34DTRT","MICRO COMPACT CAR SMART","SMART","20000224","20000224","ZWART",,"hatchback"
"Personenauto","34GHKT","MICRO COMPACT CAR SMART","SMART","20001116","20001116","ZWART",,"hatchback"
"Personenauto","34GHTB","MICRO COMPACT CAR SMART","SMART","20001204","20001204","ZWART",,"hatchback"
"Personenauto","34GTLP","MICRO COMPACT CAR SMART","SMART","20010321","20010321","GRIJS",,"hatchback"
"Personenauto","34HGTX","MICRO COMPACT CAR SMART","SMART","20010709","20010709","ZWART",,"hatchback"
"Personenauto","34HHZR","MICRO COMPACT CAR SMART","SMART","20010821","20010821","ZWART",,"hatchback"
"Personenauto","34HNNR","MICRO COMPACT CAR SMART","SMART","20011004","20011004","ZWART",,"hatchback"
"Personenauto","34HPBJ","MICRO COMPACT CAR SMART","SMART","20011005","20011005","ZWART",,"hatchback"
"Personenauto","34JJRS","MICRO COMPACT CAR SMART","SMART","20020507","20020507","ZWART",,"hatchback"
"Personenauto","34JXXH","MICRO COMPACT CAR SMART","SMART","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","34LDTD","MICRO COMPACT CAR SMART","SMART","20021120","20021120","GRIJS",,"hatchback"
"Personenauto","34LFVL","MICRO COMPACT CAR SMART","SMART","20021216","20021216","GRIJS",,"hatchback"
"Personenauto","34LFZL","MICRO COMPACT CAR SMART","SMART","20021223","20021223","ZWART",,"hatchback"
"Personenauto","35DJRN","MICRO COMPACT CAR SMART","SMART","19990909","19990909","GRIJS",,"hatchback"
"Personenauto","35DNBL","MICRO COMPACT CAR SMART","SMART","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","35FFGP","MICRO COMPACT CAR SMART","SMART","20000225","20000225","ZWART",,"hatchback"
"Personenauto","35FGKP","MICRO COMPACT CAR SMART","SMART","20000309","20000309","WIT",,"hatchback"
"Personenauto","35FPXH","MICRO COMPACT CAR SMART","SMART","20000529","20000529","GRIJS",,"hatchback"
"Personenauto","35FRXT","MICRO COMPACT CAR SMART","SMART","20000613","20000613","ZWART",,"hatchback"
"Personenauto","35GGLN","MICRO COMPACT CAR SMART","SMART","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","35HDTD","MICRO COMPACT CAR SMART","SMART","20010531","20010531","ZWART",,"hatchback"
"Personenauto","35HPBJ","MICRO COMPACT CAR SMART","SMART","20011024","20011024","ZWART",,"hatchback"
"Personenauto","35HTVS","MICRO COMPACT CAR SMART","SMART","20011206","20011206","ZWART",,"hatchback"
"Personenauto","35JHFS","MICRO COMPACT CAR SMART","SMART","20020409","20020409","ZWART",,"hatchback"
"Personenauto","35JRHP","MICRO COMPACT CAR SMART","SMART","20020709","20020709","ZWART",,"hatchback"
"Personenauto","35JRVN","MICRO COMPACT CAR SMART","SMART","20020730","20020730","ZWART",,"hatchback"
"Personenauto","35JTVB","MICRO COMPACT CAR SMART","SMART","20020828","20020828","ZWART",,"hatchback"
"Personenauto","35LDPZ","MICRO COMPACT CAR SMART","SMART","20021230","20021230","ZWART",,"hatchback"
"Personenauto","35LDVB","MICRO COMPACT CAR SMART","SMART","20021127","20021127","ZWART",,"hatchback"
"Personenauto","35LFXH","MICRO COMPACT CAR SMART","SMART","20021230","20021230","GRIJS",,"hatchback"
"Personenauto","35LGGL","MICRO COMPACT CAR SMART","SMART","20021231","20021231","ZWART",,"hatchback"
"Personenauto","35LGJP","MICRO COMPACT CAR SMART","SMART","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","36DGNH","MICRO COMPACT CAR SMART","SMART","19990809","19990809","ZWART",,"hatchback"
"Personenauto","36DVXJ","MICRO COMPACT CAR SMART","SMART","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","36FVZR","MICRO COMPACT CAR SMART","SMART","20000726","20000726","GRIJS",,"hatchback"
"Personenauto","36GGLN","MICRO COMPACT CAR SMART","SMART","20001025","20001025","GRIJS",,"hatchback"
"Personenauto","36GXVG","MICRO COMPACT CAR SMART","SMART","20010427","20010427","ZWART",,"hatchback"
"Personenauto","36HJXD","MICRO COMPACT CAR SMART","SMART","20010809","20010809","GRIJS",,"hatchback"
"Personenauto","36HPBJ","MICRO COMPACT CAR SMART","SMART","20010927","20010927","ZWART",,"hatchback"
"Personenauto","36HTVS","MICRO COMPACT CAR SMART","SMART","20011206","20011206","GRIJS",,"hatchback"
"Personenauto","36HVDJ","MICRO COMPACT CAR SMART","SMART","20020110","20020110","ZWART",,"hatchback"
"Personenauto","36JBGH","MICRO COMPACT CAR SMART","SMART","20020129","20020129","GRIJS",,"hatchback"
"Personenauto","36JRDP","MICRO COMPACT CAR SMART","SMART","20010615","20030129","GRIJS",,"hatchback"
"Personenauto","36JZRF","MICRO COMPACT CAR SMART","SMART","20021023","20021023","ZWART",,"hatchback"
"Personenauto","36LDPZ","MICRO COMPACT CAR SMART","SMART","20021204","20021204","GRIJS",,"hatchback"
"Personenauto","36LDTD","MICRO COMPACT CAR SMART","SMART","20021126","20021126","GRIJS",,"hatchback"
"Personenauto","36LFXH","MICRO COMPACT CAR SMART","SMART","20021217","20021217","GRIJS",,"hatchback"
"Personenauto","36LFZ4","MICRO COMPACT CAR SMART","SMART","20011220","20100402","GRIJS",,"hatchback"
"Personenauto","37DTFP","MICRO COMPACT CAR SMART","SMART","19991204","19991204","GRIJS",,"hatchback"
"Personenauto","37FNKZ","MICRO COMPACT CAR SMART","SMART","20000511","20000511","GRIJS",,"hatchback"
"Personenauto","37FVGL","MICRO COMPACT CAR SMART","SMART","20000724","20000724","GRIJS",,"hatchback"
"Personenauto","37GGLN","MICRO COMPACT CAR SMART","SMART","20001103","20001103","ZWART",,"hatchback"
"Personenauto","37GHKT","MICRO COMPACT CAR SMART","SMART","20001116","20001116","ZWART",,"hatchback"
"Personenauto","37GJNS","MICRO COMPACT CAR SMART","SMART","20001130","20001130","ZWART",,"hatchback"
"Personenauto","37HSBL","MICRO COMPACT CAR SMART","SMART","20011031","20011031","ZWART",,"hatchback"
"Personenauto","37HVDJ","MICRO COMPACT CAR SMART","SMART","20020114","20020114","ZWART",,"hatchback"
"Personenauto","37JGTZ","MICRO COMPACT CAR SMART","SMART","20020327","20020327","ZWART",,"hatchback"
"Personenauto","37JJRS","MICRO COMPACT CAR SMART","SMART","20020426","20020426","GRIJS",,"hatchback"
"Personenauto","37JRLD","MICRO COMPACT CAR SMART","SMART","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","37JTGT","MICRO COMPACT CAR SMART","SMART","20020919","20020919","ZWART",,"hatchback"
"Personenauto","37JVZS","MICRO COMPACT CAR SMART","SMART","20020926","20020926","GRIJS",,"hatchback"
"Personenauto","37LDTD","MICRO COMPACT CAR SMART","SMART","20021120","20021120","ZWART",,"hatchback"
"Personenauto","37LFDB","MICRO COMPACT CAR SMART","SMART","20021205","20021205","ZWART",,"hatchback"
"Personenauto","37LFZL","MICRO COMPACT CAR SMART","SMART","20021231","20021231","ZWART",,"hatchback"
"Personenauto","37LGTR","MICRO COMPACT CAR SMART","SMART","20021230","20021230","GRIJS",,"hatchback"
"Personenauto","37LNRH","MICRO COMPACT CAR SMART","SMART","20030321","20030321","ZWART",,"hatchback"
"Personenauto","38DRLN","MICRO COMPACT CAR SMART","SMART","19991101","19991101","GRIJS",,"hatchback"
"Personenauto","38DTZF","MICRO COMPACT CAR SMART","SMART","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","38DXBV","MICRO COMPACT CAR SMART","SMART","20000118","20000118","ZWART",,"hatchback"
"Personenauto","38DZBF","MICRO COMPACT CAR SMART","SMART","20000113","20000113","GRIJS",,"hatchback"
"Personenauto","38FBLX","MICRO COMPACT CAR SMART","SMART","20000210","20000210","BLAUW",,"hatchback"
"Personenauto","38FZTV","MICRO COMPACT CAR SMART","SMART","20000904","20000904","ZWART",,"hatchback"
"Personenauto","38GJNS","MICRO COMPACT CAR SMART","SMART","20001208","20001208","ZWART",,"hatchback"
"Personenauto","38GPSK","MICRO COMPACT CAR SMART","SMART","20010205","20010205","GRIJS",,"hatchback"
"Personenauto","38HHZR","MICRO COMPACT CAR SMART","SMART","20010726","20010726","GRIJS",,"hatchback"
"Personenauto","38HXJN","MICRO COMPACT CAR SMART","SMART","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","38HXTN","MICRO COMPACT CAR SMART","SMART","20020116","20020116","GRIJS",,"hatchback"
"Personenauto","38JDFB","MICRO COMPACT CAR SMART","SMART","20020308","20020308","ZWART",,"hatchback"
"Personenauto","38JJRS","MICRO COMPACT CAR SMART","SMART","20020425","20020425","ZWART",,"hatchback"
"Personenauto","38JNRV","MICRO COMPACT CAR SMART","SMART","20020810","20020810","ZWART",,"hatchback"
"Personenauto","38JXXH","MICRO COMPACT CAR SMART","SMART","20021016","20021016","ZWART",,"hatchback"
"Personenauto","38JZJD","MICRO COMPACT CAR SMART","SMART","20021021","20021021","ZWART",,"hatchback"
"Personenauto","38LBBV","MICRO COMPACT CAR SMART","SMART","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","38LDTD","MICRO COMPACT CAR SMART","SMART","20021126","20021126","ZWART",,"hatchback"
"Personenauto","38LFBB","MICRO COMPACT CAR SMART","SMART","20021130","20021130","GRIJS",,"hatchback"
"Personenauto","38LFLJ","MICRO COMPACT CAR SMART","SMART","20021213","20021213","ZWART",,"hatchback"
"Personenauto","38LFXH","MICRO COMPACT CAR SMART","SMART","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","38LHKB","MICRO COMPACT CAR SMART","SMART","20030103","20030103","ZWART",,"hatchback"
"Personenauto","38LNTB","MICRO COMPACT CAR SMART","SMART","20000327","20030313","ZWART",,"hatchback"
"Personenauto","38NZRB","MICRO COMPACT CAR SMART","SMART","20000609","20041001","GEEL",,"hatchback"
"Personenauto","38SNG9","MICRO COMPACT CAR SMART","SMART","20000620","20120614","GEEL","12361","hatchback"
"Personenauto","39DJRN","MICRO COMPACT CAR SMART","SMART","19990910","19990910","ZWART",,"hatchback"
