"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JF92ZL","LANCIA","BETA 2000 HPE INJECTION","19830223","19830223","GRIJS",,"Niet geregistreerd"
"Personenauto","JH56BF","LANCIA","BETA 2000 HPE INJECTION","19830103","19830103","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ04RX","LANCIA","BETA 2000 COUPE","19830114","19830114","WIT",,"Niet geregistreerd"
"Personenauto","JJ34VT","LANCIA","BETA 2000 TREVI INJECTION","19830129","19830129","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ44BH","LANCIA","BETA 2000 HPE INJECTION","19830209","19830209","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ99YJ","LANCIA","BETA 2000 COUPE","19830322","19830322","BLAUW",,"Niet geregistreerd"
"Personenauto","JK23VD","LANCIA","BETA 2000 HPE INJECTION","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","JL17PY","LANCIA","BETA 2000 HPE INJECTION","19830302","19830302","BLAUW",,"Niet geregistreerd"
"Personenauto","JL57XZ","LANCIA","BETA 2000 TREVI","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JN72LG","LANCIA","BETA 2000 COUPE","19830318","19830318","WIT",,"Niet geregistreerd"
"Personenauto","JNXX03","LANCIA","BETA 2000 COUPE","19840330","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","JP76JB","LANCIA","BETA 2000 HPE INJECTION","19830324","19830324","BLAUW",,"Niet geregistreerd"
"Personenauto","JPBH57","LANCIA","GAMMA 2000 COUPE","19800630","19941012","BEIGE",,"Niet geregistreerd"
"Personenauto","JRBL58","LANCIA","BETA 2000 HPE","19780630","19941101","ROOD",,"hatchback"
"Personenauto","JSGT95","LANCIA","BETA 2000 SPIDER","19810911","19951010","GRIJS",,"Niet geregistreerd"
"Personenauto","JSVB11","LANCIA","BETA 2000 SPIDER","19810228","19941209","ROOD",,"Niet geregistreerd"
"Personenauto","JV02JB","LANCIA","BETA 2000 COUPE INJECTION","19830525","19830525","ZWART",,"Niet geregistreerd"
"Personenauto","JV61LL","LANCIA","BETA 2000 COUPE","19830609","19830609","BLAUW",,"Niet geregistreerd"
"Personenauto","JY31RJ","LANCIA","BETA 2000 HPE I E","19830624","19830624","GROEN",,"Niet geregistreerd"
"Personenauto","JZ51NN","LANCIA","BETA 2000 COUPE INJECTION","19830714","19830714","BLAUW",,"Niet geregistreerd"
"Personenauto","KB52KY","LANCIA","BETA 2000 HPE I E","19830804","19830804","GRIJS",,"Niet geregistreerd"
"Personenauto","KB79FZ","LANCIA","BETA 2000 HPE INJECTION","19830801","19830801","BEIGE",,"Niet geregistreerd"
"Personenauto","KD47VJ","LANCIA","BETA 2000 HPE INJECTION","19830831","19830831","ZWART",,"Niet geregistreerd"
"Personenauto","KF53VD","LANCIA","BETA 2000 HPE INJECTION","19830923","19830923","WIT",,"Niet geregistreerd"
"Personenauto","KF61DG","LANCIA","BETA 2000 HPE INJECTION","19830922","19830922","GRIJS",,"Niet geregistreerd"
"Personenauto","KG03KG","LANCIA","BETA 2000 COUPE INJECTION","19831005","19831005","ROOD",,"Niet geregistreerd"
"Personenauto","KG30DY","LANCIA","BETA 2000 HPE INJECTION","19831006","19831006","ZWART",,"Niet geregistreerd"
"Personenauto","KG47SN","LANCIA","BETA 2000 HPE INJECTION","19831007","19831007","BEIGE",,"Niet geregistreerd"
"Personenauto","KG787H","LANCIA","BETA 2000 COUPE I E","19851030","20160824","GRIJS",,"coupe"
"Personenauto","KH81XZ","LANCIA","BETA 2000 HPE I E","19840406","19840406","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ44TZ","LANCIA","BETA 2000 HPE INJECTION","19831123","19831123","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ46HL","LANCIA","BETA 2000 HPE INJECTION","19831111","19831111","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ75RF","LANCIA","BETA 2000 HPE I E","19831118","19831118","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ89GL","LANCIA","BETA 2000 COUPE","19831206","19831206","GRIJS",,"Niet geregistreerd"
"Personenauto","KK27KJ","LANCIA","BETA 2000 HPE INJECTION","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK54BS","LANCIA","BETA 2000 HPE I E","19831205","19831205","WIT",,"coupe"
"Personenauto","KK79NJ","LANCIA","BETA 2000 IE A.","19831209","19831209","BLAUW",,"Niet geregistreerd"
"Personenauto","KP18YH","LANCIA","BETA 2000 HPE INJECTION","19840203","19840203","BLAUW",,"Niet geregistreerd"
"Personenauto","KP59TS","LANCIA","HPEXECUTIVE 2000 I.E.","19840123","19840123","BEIGE",,"hatchback"
"Personenauto","KR81RN","LANCIA","BETA 2000 COUPE","19811127","19811127","ZWART",,"Niet geregistreerd"
"Personenauto","KT56SB","LANCIA","BETA 2000 COUPE 1 E","19840307","20210916","GRIJS",,"coupe"
"Personenauto","KV31FV","LANCIA","BETA 2000 SPIDER","19790727","19790727","WIT",,"Niet geregistreerd"
"Personenauto","KY33VJ","LANCIA","BETA 2000 HPE INJECTION","19840419","19840419","BRUIN",,"coupe"
"Personenauto","KZ56SL","LANCIA","GAMMA 2000 COUPE","19760630","19860906","BLAUW",,"Niet geregistreerd"
"Personenauto","L415SG","LANCIA","GAMMA 2000 COUPE","19800101","20210715","BLAUW",,"coupe"
"Personenauto","LB01XK","LANCIA","HPEXECUTIVE 2000 I.E. AUTOMATIC","19840523","19840523","BLAUW",,"hatchback"
"Personenauto","LB59BX","LANCIA","BETA 2000 COUPE","19790305","19790305","GRIJS",,"Niet geregistreerd"
"Personenauto","LB98XJ","LANCIA","BETA 2000 HPE INJECTION","19840601","19840601","BLAUW",,"Niet geregistreerd"
"Personenauto","LG01VD","LANCIA","HPEXECUTIVE 2000 I.E.","19840727","19840727","BLAUW",,"hatchback"
"Personenauto","LG07PP","LANCIA","BETA 2000 HPE","19840625","19840625","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ27TL","LANCIA","HPEXECUTIVE 2000 I.E.","19840831","19840831","BLAUW",,"hatchback"
"Personenauto","LK15ST","LANCIA","BETA 2000 HPE INJECTION","19840921","19840921","GRIJS",,"Niet geregistreerd"
"Personenauto","LK50BF","LANCIA","HPEXECUTIVE 2000 I.E.","19840329","19840329","GRIJS",,"hatchback"
"Personenauto","LN05YY","LANCIA","HPEXECUTIVE 2000 I.E.","19841114","19841114","BLAUW",,"hatchback"
"Personenauto","LN67JP","LANCIA","BETA 2000 HPE INJECTION","19840125","19840125","BLAUW",,"Niet geregistreerd"
"Personenauto","LP78ZY","LANCIA","BETA 2000 HPE","19811019","19811019","BEIGE",,"Niet geregistreerd"
"Personenauto","LT82VG","LANCIA","HPEXECUTIVE 2000 I.E.","19850124","19850124","WIT",,"hatchback"
"Personenauto","LT97NL","LANCIA","BETA 2000 HPE INJECTION","19850122","19850122","BLAUW",,"Niet geregistreerd"
"Personenauto","LVTF95","LANCIA","BETA 2000 COUPE","19810601","19960817","ZWART",,"Niet geregistreerd"
"Personenauto","N888KN","LANCIA","LANCIA BETA 2000 COUPE","19800901","20211101","BLAUW",,"coupe"
"Personenauto","NF33FV","LANCIA","BETA 2000 HPE I E","19850425","19850425","BLAUW",,"Niet geregistreerd"
"Personenauto","NH63GX","LANCIA","BETA 2000 HPE INJECTION","19830329","19830329","WIT",,"Niet geregistreerd"
"Personenauto","NN18DL","LANCIA","BETA 2000 HPE I E","19850729","19850729","WIT",,"Niet geregistreerd"
"Personenauto","NX35KS","LANCIA","COUPE 2000 I.E.","19830630","19851204","WIT",,"sedan"
"Personenauto","NZTG62","LANCIA","BETA 2000 COUPE INJECTION","19830630","19960506","BLAUW",,"Niet geregistreerd"
"Personenauto","P703FL","LANCIA","LANCIA BETA 2000 SPIDER","19800521","20220520","ROOD",,"cabriolet"
"Personenauto","PBVT02","LANCIA","BETA 2000 SPIDER","19810911","19980410","BLAUW",,"Niet geregistreerd"
"Personenauto","PH69NT","LANCIA","BETA 2000 HPE INJECTION","19821021","19821021","BEIGE",,"Niet geregistreerd"
"Personenauto","PJNJ79","LANCIA","BETA 2000 SPIDER","19820728","20101027","GRIJS",,"Niet geregistreerd"
"Personenauto","PK32DY","LANCIA","BETA 2000 SPIDER","19830914","19830914","ROOD",,"Niet geregistreerd"
"Personenauto","PM1547","LANCIA","2000","19720115","20210329","GRIJS",,"sedan"
"Personenauto","PM3729","LANCIA","LANCIA FLAVIA  2000 COUPE","19720630","20220525","GRIJS",,"coupe"
"Personenauto","PM3789","LANCIA","2000 COUPÉ H.F.","19721221","20220401","GRIJS",,"coupe"
"Personenauto","PM4931","LANCIA","FLAVIA COUPE 2000","19710325","20221018","BLAUW",,"coupe"
"Personenauto","PM5597","LANCIA","FLAVIA SEDAN 2000 LX","19710101","20230313","GRIJS",,"sedan"
"Personenauto","PM7038","LANCIA","FLAVIA 2000 I","19711231","20231214","BLAUW",,"coupe"
"Personenauto","PM7395","LANCIA","2000","19710101","20240305","ROOD",,"sedan"
"Personenauto","PP44TL","LANCIA","BETA 2000 INJ.","19840630","19860703","WIT",,"Niet geregistreerd"
"Personenauto","PPGN97","LANCIA","BETA 2000 HPE","19810113","19960917","GRIJS",,"Niet geregistreerd"
"Personenauto","PPTJ81","LANCIA","BETA 2000 SPIDER","19810630","19961011","GEEL",,"Niet geregistreerd"
"Personenauto","RF46BZ","LANCIA","BETA 2000","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","RG71VX","LANCIA","BETA 2000 COUPE","19830205","19830205","BEIGE",,"Niet geregistreerd"
"Personenauto","RH49BK","LANCIA","BETA 2000 COUPE","19780630","19861127","BRUIN",,"Niet geregistreerd"
"Personenauto","RH63NN","LANCIA","BETA 2000 COUPE","19760408","19760408","BLAUW",,"Niet geregistreerd"
"Personenauto","RP10ND","LANCIA","BETA 2000 COUPE","19790630","19800307","BLAUW",,"Niet geregistreerd"
"Personenauto","RRZL40","LANCIA","HPEXECUTIVE 2000 I.E.","19831014","19970603","BLAUW",,"hatchback"
"Personenauto","RV20XG","LANCIA","BETA 2000 SPIDER","19791213","19791213","WIT",,"Niet geregistreerd"
"Personenauto","SBPL03","LANCIA","BETA 2000 SPIDER","19780601","19970823","ROOD",,"Niet geregistreerd"
"Personenauto","SGSV11","LANCIA","COUPE 2000 HF","19730314","19971009","ROOD",,"Niet geregistreerd"
"Personenauto","SLNV03","LANCIA","2000","19740404","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","SP27HL","LANCIA","BETA 2000 COUPE IE","19830630","19871107","ROOD",,"Niet geregistreerd"
"Personenauto","STVS51","LANCIA","GAMMA 2000 COUPE","19770630","19980129","BRUIN",,"Niet geregistreerd"
"Personenauto","SVLG02","LANCIA","BETA 2000 COUPE 1 E","19850108","19980126","BLAUW",,"Niet geregistreerd"
"Personenauto","T740GG","LANCIA","BETA 2000 SPIDER","19810228","20230605","ZWART",,"coupe"
"Personenauto","TD923L","LANCIA","BETA 2000 SPIDER","19791123","20180704","GRIJS",,"coupe"
"Personenauto","TDHJ07","LANCIA","GAMMA 2000 COUPE","19810107","19980323","GRIJS",,"Niet geregistreerd"
"Personenauto","TFHF48","LANCIA","GAMMA 2000 COUPE","19800619","19990130","GRIJS",,"Niet geregistreerd"
"Personenauto","TFZR22","LANCIA","BETA 2000 COUPE INJECTION","19840821","19980409","ROOD",,"Niet geregistreerd"
"Personenauto","TGGG09","LANCIA","BETA 2000","19810603","19980416","GRIJS",,"Niet geregistreerd"
"Personenauto","TLGB26","LANCIA","BETA 2000 SPIDER","19801008","19980528","ROOD",,"cabriolet"
"Personenauto","TZ119G","LANCIA","HPEXECUTIVE 2000 I.E.","19830118","20181113","BLAUW",,"hatchback"
"Personenauto","XFXJ59","LANCIA","BETA 2000 HPE I E","19820701","19981028","ROOD",,"Niet geregistreerd"
"Personenauto","XVBR71","LANCIA","2000","19730525","19990227","BRUIN",,"Niet geregistreerd"
"Personenauto","XX30NJ","LANCIA","GAMMA 2000 COUPE","19760630","19910422","BLAUW",,"Niet geregistreerd"
"Personenauto","XX97KH","LANCIA","BETA 2000 COUPE","19780630","19891208","ROOD",,"Niet geregistreerd"
"Personenauto","YD81FJ","LANCIA","BETA 2000 HPE","19780630","19900220","GEEL",,"Niet geregistreerd"
"Personenauto","YN42ST","LANCIA","BETA 2000 COUPE","19760630","19901123","GEEL",,"Niet geregistreerd"
"Personenauto","YN63XS","LANCIA","GAMMA 2000","19820630","19900713","GRIJS",,"Niet geregistreerd"
"Personenauto","YY48TH","LANCIA","BETA 2000 COUPE INJECTION","19810630","19910108","ROOD",,"Niet geregistreerd"
"Personenauto","Z230GS","LANCIA","BETA 2000 HPE INJECTION","19811118","20240328","BRUIN",,"coupe"
"Personenauto","ZJ95RG","LANCIA","BETA 2000 SPIDER","19820630","19910406","ROOD",,"Niet geregistreerd"
"Personenauto","ZT97GT","LANCIA","BETA 2000 SPIDER INJECTION","19820630","19920801","BLAUW",,"Niet geregistreerd"
