"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05HZT2","Personenauto","PEUGEOT","207","20250125","20190124","5037","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1221","1732","1321","600","1110","20090402","20090402","Geen verstrekking in Open Data","23854","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*13","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-24T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFR1","Personenauto","PEUGEOT","207","20240921","20230922","4310","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1202","1705","1302","600","1150","20090507","20090507","Geen verstrekking in Open Data","20964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1705","W*****",,"e2*2001/116*0340*06","E5FW","C","0","0.07","254","Nee","Nee",,"Nee","2605","0","0.00","2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2023-09-22T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JKX9","Personenauto","PEUGEOT","207","20240803","20230526","3536","stationwagen","5","ZWART","Niet geregistreerd","4","1360","1164","1642","1264","600","1045","20090626","20090626","Geen verstrekking in Open Data","17888","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1642","W*****",,"e2*2001/116*0340*13","EKFV","C","0","0.04","254","Nee","Nee",,"Nee","2422","0",,"2023","Logisch","00","Nee","2024-08-03T00:00:00.000","2023-05-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JRG7","Personenauto","PEUGEOT","207","20250519","20200522","4436","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1732","1329","600","1110","20090731","20090731","Geen verstrekking in Open Data","21464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1732","W*****",,"e2*2001/116*0340*08","U5FW","C","0","0.07","254","Nee","Nee",,"Nee","2582","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-05-22T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KBV9","Personenauto","PEUGEOT","207","20241125","20181102","2951","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20091015","20091015","Geen verstrekking in Open Data","17645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2018-11-02T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KFX2","Personenauto","PEUGEOT","207","20250205","20230117","2951","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20091105","20091105","Geen verstrekking in Open Data","17645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-01-17T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KKH2","Personenauto","PEUGEOT","207","20250207","20191025","2951","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100102","20100102","Geen verstrekking in Open Data","17645","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-10-25T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KKL6","Personenauto","PEUGEOT","207","20250430","20190513","3846","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100122","20100122","Geen verstrekking in Open Data","21203","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*13","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-05-13T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KNH8","Personenauto","PEUGEOT","207","20240925","20100316","4135","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1235","1737","1335","600","1150","20090921","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1737","W*****",,"e2*2001/116*0340*07","E5FW","F","0","0.07","254","Nee","Nee",,"Nee","2687","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2010-03-16T00:00:00.000","2009-09-21T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KNN6","Personenauto","PEUGEOT","207","20240617","20160709","3872","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1195","1705","1295","600","1150","20090309","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1705","W*****",,"e2*2001/116*0340*13","E5FW","C","0","0.07","254","Nee","Nee",,"Nee","2605","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2016-07-09T00:00:00.000","2009-03-09T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KNS4","Personenauto","PEUGEOT","207","20241102","20230616","3841","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100115","20100115","Geen verstrekking in Open Data","21690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*15","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-06-16T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KSN8","Personenauto","PEUGEOT","207","20241201","20151204","4812","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1209","1766","1309","600","1150","20100208","20100208","Geen verstrekking in Open Data","23340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1766","W*****",,"e2*2001/116*0340*17","E5FS","9","0","0.07","254","Nee","Nee",,"Nee","2716","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2015-12-04T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KVJ3","Personenauto","PEUGEOT","207","20250330","20160309","4155","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1223","1722","1323","600","1110","20100330","20100330","Geen verstrekking in Open Data","22190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1722","W*****",,"e2*2001/116*0340*17","U5FS","0","0","0.07","254","Nee","Nee",,"Nee","2572","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-03-09T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBG4","Personenauto","PEUGEOT","207","20241214","20181214","3762","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20100324","20100324","Geen verstrekking in Open Data","21270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*17","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-12-14T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBX2","Personenauto","PEUGEOT","207","20240930","20240202","3047","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1159","1643","1259","600","1045","20100325","20100325","Geen verstrekking in Open Data","15970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1643","W*****",,"e2*2001/116*0340*17","EKFT","0/1","0","0.04","254","Nee","Nee",,"Nee","2423","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-02-02T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJG8","Personenauto","PEUGEOT","207","20250120","20190114","3136","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100429","20100429","Geen verstrekking in Open Data","17920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*18","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2019-01-14T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNN8","Personenauto","PEUGEOT","207","20241128","20210409","3215","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1173","1694","1273","600","1150","20100603","20100603","Geen verstrekking in Open Data","18790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1694","W*****",,"e2*2001/116*0340*17","E8FP","0/1","0","0.05","254","Nee","Nee",,"Nee","2594","0",,"2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-04-09T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LRR9","Personenauto","PEUGEOT","207","20250228","20190406","210","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1159","1643","1259","600","1045","20090925","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1643","W*****",,"e2*2001/116*0340*15","EKFT","0","0","0.04","254","Nee","Nee",,"Nee","2423","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-04-06T00:00:00.000","2009-09-25T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LST2","Personenauto","PEUGEOT","207","20241026","20181105","3136","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100630","20100630","Geen verstrekking in Open Data","17920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*17","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-11-05T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NDK6","Personenauto","PEUGEOT","207","20250307","20181102","3497","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1173","1694","1273","600","1150","20100911","20100911","Geen verstrekking in Open Data","20300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1694","W*****",,"e2*2001/116*0340*21","E8FP","0/1","0","0.05","254","Nee","Nee",,"Nee","2594","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-11-02T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKD1","Personenauto","PEUGEOT","207","20240712","20200815","2952","stationwagen","5","ZWART","Niet geregistreerd","4","1360","1159","1643","1259","600","1045","20101007","20101007","Geen verstrekking in Open Data","15470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1643","W*****",,"e2*2001/116*0340*21","EKFT","0/1","0","0.04","254","Nee","Nee",,"Nee","2423","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-08-15T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NLT3","Personenauto","PEUGEOT","207","20241008","20101008","4733","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1178","1731","1278","600","1150","20101008","20101008","Geen verstrekking in Open Data","22910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1731","W*****",,"e2*2001/116*0340*21","E5FS","9/1","0","0.07","254","Nee","Nee",,"Nee","2681","0","0.00","2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXN3","Personenauto","PEUGEOT","207","20250522","20240417","3500","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20101217","20101217","Geen verstrekking in Open Data","19870","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*21","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-04-17T00:00:00.000","2010-12-17T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZH7","Personenauto","PEUGEOT","207","20241011","20230121","2863","stationwagen","5","ROOD","Niet geregistreerd","4","1360","1159","1643","1259","600","1045","20110127","20110127","Geen verstrekking in Open Data","14990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1643","W*****",,"e2*2001/116*0340*23","EKFT","0/1","0","0.04","254","Nee","Nee",,"Nee","2423","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-01-21T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZL1","Personenauto","PEUGEOT","207","20240930","20110105","4812","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1731","1279","600","1150","20110105","20110105","Geen verstrekking in Open Data","23340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1731","W*****",,"e2*2001/116*0340*23","E5FS","9/1","0","0.07","254","Nee","Nee",,"Nee","2681","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PVR3","Personenauto","PEUGEOT","207","20250224","20180303","3213","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1173","1694","1273","600","1150","20110518","20110518","Geen verstrekking in Open Data","18190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1694","W*****",,"e2*2001/116*0340*23","E8FP","0/1","0","0.05","254","Nee","Nee",,"Nee","2594","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2018-03-03T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RDX3","Personenauto","PEUGEOT","207","20200516","20150721","3772","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20110504","20110504","Geen verstrekking in Open Data","21100","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*23","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0","0.00","2019","Logisch","00","Ja","2020-05-16T00:00:00.000","2015-07-21T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGN4","Personenauto","PEUGEOT","207","20250525","20240410","3868","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20110525","20110525","Geen verstrekking in Open Data","21800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*23","E5FS","0/1","0","0.07","254","Nee","Nee",,"Nee","2607","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2024-04-10T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
