"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39SHL8","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250414","20110930","49896","cabriolet","2","BLAUW","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080121","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2011-09-30T00:00:00.000","2008-01-21T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NGP7","Personenauto","ASTON MARTIN","ASTON MARTIN V8 VANTAGE ROADSTER","20250328","20180202","47376","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1680","2005","1780",,,"20070719","20100904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2005",,,,,,,"0.16","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-02-02T00:00:00.000","2007-07-19T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TTD9","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250408","20210924","48140","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20100708","20120406","Geen verstrekking in Open Data","209469","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*04","B12","L2CSCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-09-24T00:00:00.000","2010-07-08T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PDB8","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240912","20230914","53712","cabriolet","2","ZWART","Niet geregistreerd","8","4735","1685","2005","1785",,,"20110202","20110202","Geen verstrekking in Open Data","201724","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*10","B20","L2KSCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-14T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KNT18","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250304","20200212","49574","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080130","20130606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2020-02-12T00:00:00.000","2008-01-30T00:00:00.000","2013-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KVH72","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240712","20130718","56359","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20090709","20130718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2013-07-18T00:00:00.000","2009-07-09T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKJ60","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250421","20150914","62792","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080509","20140910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*03","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2015-09-14T00:00:00.000","2008-05-09T00:00:00.000","2014-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZJL5","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250515","20230413","71423","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20110713","20121130","Geen verstrekking in Open Data","183310","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-04-13T00:00:00.000","2011-07-13T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JGP9","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250525","20221119","44300","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080131","20090519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-11-19T00:00:00.000","2008-01-31T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDR36","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250621","20180525","51470","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20100810","20130322","Geen verstrekking in Open Data","183495","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. op bodemplaat in kofferruimte","2005","VH2",,"e11*2001/116*0245*09","B12","L2CSCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2018-05-25T00:00:00.000","2010-08-10T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNB78","Personenauto","ASTON MARTIN","V12 VANTAGE ROADSTER","20241030","20130531","63301","cabriolet","2","BLAUW","Niet geregistreerd","12","5935","1735","2065","1835",,,"20121112","20130531","Geen verstrekking in Open Data","338599","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2065","VH2 (SF)",,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2013-05-31T00:00:00.000","2012-11-12T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SRX64","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20241213","20131203","60055","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20131203","20131203","Geen verstrekking in Open Data","200993","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. voorzitting","2005","VH2 (SB)",,"e11*KS07/46*0206*05","SB28","L2KSDF","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZHDV","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20220315","20080310","49520","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080310","20080310","Geen verstrekking in Open Data","182525","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-03-15T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZHDV","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240623","20090214","51410","cabriolet","2","WIT","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080331","20080331","Geen verstrekking in Open Data","189390","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2009-02-14T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZHDV","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240509","20231218","50398","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080331","20080331","Geen verstrekking in Open Data","185714","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-12-18T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GLT6","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250514","20230601","58671","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20080726","20080726","Geen verstrekking in Open Data","198523","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*04","B12","L2CSCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-06-01T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LRR8","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20241028","20120106","47590","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070703","20100618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B2","L2BMCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2012-01-06T00:00:00.000","2007-07-03T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XKL55","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250309","20220312","55722","cabriolet","2","ZWART","Niet geregistreerd","8","4735","1685","2005","1785",,,"20090701","20140829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2005",,,,,,,"0.18","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2022-03-12T00:00:00.000","2009-07-01T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TPP7","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240619","20141212","52127","cabriolet","2","ZWART","Niet geregistreerd","8","4735","1685","2005","1785",,,"20100105","20120320","Geen verstrekking in Open Data","187001","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*07","B12","L2CSCC","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2014-12-12T00:00:00.000","2010-01-05T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XNKV","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250327","20070803","49199","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070803","20070803","Geen verstrekking in Open Data","181359","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GNR5","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240812","20080802","65880","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080802","20080802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*03","B8","L2GSCC","0","0.17","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2008-08-02T00:00:00.000","2008-08-02T00:00:00.000","2008-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZL21","Personenauto","ASTON MARTIN","VANTAGE ROADSTER","20241228","20130822","63253","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20080204","20130822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2005",,,,,,,"0.16","260","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2013-08-22T00:00:00.000","2008-02-04T00:00:00.000","2013-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PZZ6","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20250412","20230419","48373","cabriolet","2","ZWART","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070823","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-04-19T00:00:00.000","2007-08-23T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZKP4","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240826","20210828","60697","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20120802","20121214","Geen verstrekking in Open Data","197558","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","2005","VH2",,"e11*2001/116*0245*13","B28","L2KSDF","0","0.18","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-08-28T00:00:00.000","2012-08-02T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RSK2","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240824","20160826","42285","cabriolet","2","BRUIN","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070710","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2016-08-26T00:00:00.000","2007-07-10T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JPK1","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240628","20130315","41229","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20071107","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2013-03-15T00:00:00.000","2007-11-07T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XNFH","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20241103","20190102","51008","cabriolet","2","GRIJS","Niet geregistreerd","8","4282","1685","2005","1785",,,"20070723","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*02","B4","L2BSCC","0","0.16","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-01-02T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
