"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98HXP1","Personenauto","FORD","VCS","20260503","20170629",,"kampeerwagen","4","BEIGE","Niet geregistreerd","4","2332","1900","2550","2000",,,"19830508","20090317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. slotplaat motorruimte","2550",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2017-06-29T00:00:00.000","1983-05-08T00:00:00.000","2009-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BLHD","Bedrijfsauto","FORD","VCS","20250922","20170912",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","2550","2360","700",,"19820624","20040112","Geen verstrekking in Open Data",,"Ja",,"290",,"1100","1100",,,"4",,,,,"221","N1",,,"r. op randprofiel onder motorkap","2550",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2017-09-12T00:00:00.000","1982-06-24T00:00:00.000","2004-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H244XJ","Personenauto","FORD","HYMER MOBIL","20260301","20200610",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2332","2180","2675","2280","700","1100","19820524","20200610","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. balk by achteras","2675","VCS",,,,,,"0.01","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2020-06-10T00:00:00.000","1982-05-24T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K782RT","Personenauto","FORD","TRANSIT 120","20240930","20210211",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1954","2373","2575","2473","675","675","19810723","20210211","Geen verstrekking in Open Data",,"Ja","109",,,,,,"3","4",,,,,,"M1",,,"r. slotplaat by voorwielscherm","2575","VCS",,,,,,"0.03","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-02-11T00:00:00.000","1981-07-23T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R465NK","Personenauto","FORD","TRANSIT HYMERCAMP","20240930","20221012",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1954","1960","2360","2060",,,"19830307","20221012","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2360","VCS",,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-10-12T00:00:00.000","1983-03-07T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJXJ32","Bedrijfsauto","FORD","VCS","20210717","20211118",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","2550","2140",,,"19830325","19960603","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"213","N1",,,"r. tegen schetsplaat onder motorkap","2550",,,,,,,"0.02","268","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-07-17T00:00:00.000","2021-11-18T00:00:00.000","1983-03-25T00:00:00.000","1996-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDX88","Bedrijfsauto","FORD","VCS","20140419","20130827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2170","2550","2270",,,"19850226","19960425","Geen verstrekking in Open Data",,"Nee",,"380",,,,,,"4",,,,,"220","N1",,,"r. op schetsplaat onder motorkap","2550",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2014-04-19T00:00:00.000","2013-08-27T00:00:00.000","1985-02-26T00:00:00.000","1996-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDX89","Bedrijfsauto","FORD","VCS","20150909","20140611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2050","2550","2150",,,"19870413","19960426","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"220","N1",,,"r. op schetsplaat onder motorkap","2550",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-09-09T00:00:00.000","2014-06-11T00:00:00.000","1987-04-13T00:00:00.000","1996-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLH60","Bedrijfsauto","FORD","VCS","20250414","20230817",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","2550","2260",,,"19860827","19970414","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"220","N1",,,"r. op slotplaat onder motorkap","2550",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2023-08-17T00:00:00.000","1986-08-27T00:00:00.000","1997-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTG89","Bedrijfsauto","FORD","VCS","20201215","20200120",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","2675","2500",,,"19840502","19970604","Geen verstrekking in Open Data",,"Ja",,"275",,,,,,"4",,,,,"223","N1",,,"r. tegen schutbord in motorruimte","2675",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-12-15T00:00:00.000","2020-01-20T00:00:00.000","1984-05-02T00:00:00.000","1997-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZD35","Bedrijfsauto","FORD","VCS","20240703","19990407",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","2575","2140",,,"19840406","19970701","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"230","N1",,,"r. op schutbord onder motorkap","2575",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","1999-04-07T00:00:00.000","1984-04-06T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSBR82","Bedrijfsauto","FORD","VCS","20250428","20240424",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2675","2340",,,"19830325","19990728","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"220","N1",,,"r. tegen schutbord onder motorkap","2675",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-04-24T00:00:00.000","1983-03-25T00:00:00.000","1999-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVDD18","Bedrijfsauto","FORD","VCS","20260221","20220117",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","2575","2300",,,"19820927","19980314","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,,"223","N1",,,"r. tegen schutbord in motorruimte","2575",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-21T00:00:00.000","2022-01-17T00:00:00.000","1982-09-27T00:00:00.000","1998-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJJ59","Bedrijfsauto","FORD","VCS","20240708","20220308",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","2550","2100",,,"19840302","19990615","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"228","N1",,,"r. op slotplaat onder motorkap","2550",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2022-03-08T00:00:00.000","1984-03-02T00:00:00.000","1999-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRN08","Bedrijfsauto","FORD","VCS HYMERMOBIL","20181216","20160331",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2276","2575","2376",,,"19830902","19980420","Geen verstrekking in Open Data",,"Nee",,"299",,,,,,"4",,,,,"222","N1",,,"r. tegen schutbord onder motorkap","2575",,"G2 gasinstallatie",,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2018-12-16T00:00:00.000","2016-03-31T00:00:00.000","1983-09-02T00:00:00.000","1998-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXXV12","Bedrijfsauto","FORD","VCS","20250614","20231216",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2550","2280",,,"19850320","19980518","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"208","N1",,,"r. op slotplaat onder motorkap","2550",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2023-12-16T00:00:00.000","1985-03-20T00:00:00.000","1998-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHL62","Bedrijfsauto","FORD","VCS","20250626","20170429",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2332","2180","2675","2280","700",,"19830517","20030805","Geen verstrekking in Open Data",,"Ja",,"495",,"1200","1200",,,"4",,,,,"218","N1",,,"r. balk 160 cm a. vooras","2675",,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-06-26T00:00:00.000","2017-04-29T00:00:00.000","1983-05-17T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ899T","Personenauto","FORD","TRANSIT","20250920","20230629",,"kampeerwagen","6","BRUIN","Niet geregistreerd","4","2332","2180","2550","2280","700","1200","19830616","20190108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap","2550","VCS",,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-06-29T00:00:00.000","1983-06-16T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN62SV","Personenauto","FORD","TRANSIT VCS KAMPEERAUTO","20240616","20210201",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2140",,"2240",,,"19830630","19900627","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2021-02-01T00:00:00.000","1983-06-30T00:00:00.000","1990-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
