"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54RFRD","NISSAN","NISSAN PRIMERA","20050308","20050308","BLAUW",,"stationwagen"
"Personenauto","55DJVT","NISSAN","NISSAN PRIMERA","19990915","19990915","GROEN",,"stationwagen"
"Personenauto","55JGFF","NISSAN","NISSAN PRIMERA","20020321","20020321","GRIJS",,"stationwagen"
"Personenauto","55PHJV","NISSAN","NISSAN PRIMERA","20040628","20040628","GRIJS",,"stationwagen"
"Personenauto","55PVBP","NISSAN","NISSAN PRIMERA","20041209","20041209","BRUIN",,"stationwagen"
"Personenauto","55SVHB","NISSAN","NISSAN PRIMERA","20060512","20060512","ZWART",,"stationwagen"
"Personenauto","55TFTF","NISSAN","NISSAN PRIMERA","20060811","20060811","GRIJS",,"stationwagen"
"Personenauto","55TNJG","NISSAN","NISSAN PRIMERA","20061117","20061117","GRIJS",,"stationwagen"
"Personenauto","56JKLF","NISSAN","NISSAN PRIMERA","20020518","20020518","GRIJS",,"stationwagen"
"Personenauto","56PBTL","NISSAN","NISSAN PRIMERA","20040503","20040503","GRIJS",,"stationwagen"
"Personenauto","56PHJV","NISSAN","NISSAN PRIMERA","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","56RGXT","NISSAN","NISSAN PRIMERA","20050331","20050331","GRIJS",,"stationwagen"
"Personenauto","56TNJG","NISSAN","NISSAN PRIMERA","20061128","20061128","BRUIN",,"stationwagen"
"Personenauto","57DHRZ","NISSAN","NISSAN PRIMERA","19990917","19990917","ROOD",,"stationwagen"
"Personenauto","57DLFT","NISSAN","NISSAN PRIMERA","19990930","19990930","GROEN",,"stationwagen"
"Personenauto","57JPJG","NISSAN","NISSAN PRIMERA","20020625","20020625","GRIJS",,"stationwagen"
"Personenauto","57LJHV","NISSAN","NISSAN PRIMERA","20030123","20030123","ZWART",,"stationwagen"
"Personenauto","57NXZF","NISSAN","NISSAN PRIMERA","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","57RGPV","NISSAN","NISSAN PRIMERA","20050325","20050325","GRIJS",,"stationwagen"
"Personenauto","57SJLB","NISSAN","NISSAN PRIMERA","20060202","20060202","GRIJS",,"stationwagen"
"Personenauto","57TFKN","NISSAN","NISSAN PRIMERA","20060807","20060807","BLAUW",,"stationwagen"
"Personenauto","57XJPD","NISSAN","NISSAN PRIMERA","20070619","20070619","GRIJS",,"stationwagen"
"Personenauto","58JFLX","NISSAN","NISSAN PRIMERA","20020315","20020315","ZWART",,"stationwagen"
"Personenauto","58PVBP","NISSAN","NISSAN PRIMERA","20041209","20041209","GRIJS",,"stationwagen"
"Personenauto","58RGSG","NISSAN","NISSAN PRIMERA","20050324","20050324","GRIJS",,"stationwagen"
"Personenauto","58SVHB","NISSAN","NISSAN PRIMERA","20060516","20060516","BLAUW",,"stationwagen"
"Personenauto","58XNKB","NISSAN","NISSAN PRIMERA","20070726","20070726","GRIJS",,"stationwagen"
"Personenauto","59FFNL","NISSAN","NISSAN PRIMERA","20000314","20000314","ZWART",,"stationwagen"
"Personenauto","59JFLX","NISSAN","NISSAN PRIMERA","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","59NFTD","NISSAN","NISSAN PRIMERA","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","60XJDV","NISSAN","NISSAN PRIMERA","20070609","20070609","GRIJS",,"stationwagen"
"Personenauto","61HXSV","NISSAN","NISSAN PRIMERA","20020109","20020109","GROEN",,"stationwagen"
"Personenauto","61NSTS","NISSAN","NISSAN PRIMERA","20040211","20040211","BLAUW",,"stationwagen"
"Personenauto","61TVKR","NISSAN","NISSAN PRIMERA","20070215","20070215","BLAUW",,"stationwagen"
"Personenauto","62FFHN","NISSAN","NISSAN PRIMERA","20000317","20000317","GROEN",,"stationwagen"
"Personenauto","63JTGK","NISSAN","NISSAN PRIMERA","20020823","20020823","BLAUW",,"stationwagen"
"Personenauto","63SXZJ","NISSAN","NISSAN PRIMERA","20060615","20060615","GRIJS",,"stationwagen"
"Personenauto","64DFXR","NISSAN","NISSAN PRIMERA","19990727","19990727","ROOD",,"stationwagen"
"Personenauto","64LXRH","NISSAN","NISSAN PRIMERA","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","64PVGL","NISSAN","NISSAN PRIMERA","20050107","20050107","GRIJS",,"stationwagen"
"Personenauto","65LZLR","NISSAN","NISSAN PRIMERA","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","65NLLK","NISSAN","NISSAN PRIMERA","20031128","20031128","BEIGE",,"stationwagen"
"Personenauto","65SXZJ","NISSAN","NISSAN PRIMERA","20060609","20060609","GRIJS",,"stationwagen"
"Personenauto","66DVFX","NISSAN","NISSAN PRIMERA","19991229","19991229","BLAUW",,"stationwagen"
"Personenauto","66NPFV","NISSAN","NISSAN PRIMERA","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","66RHRD","NISSAN","NISSAN PRIMERA","20050408","20050408","GRIJS",,"stationwagen"
"Personenauto","66TJDT","NISSAN","NISSAN PRIMERA","20060929","20060929","ZWART",,"stationwagen"
"Personenauto","67LZLR","NISSAN","NISSAN PRIMERA","20030717","20030717","ZWART",,"stationwagen"
"Personenauto","67PLTL","NISSAN","NISSAN PRIMERA","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","67RBBS","NISSAN","NISSAN PRIMERA","20050107","20050107","BRUIN",,"stationwagen"
"Personenauto","67RHRD","NISSAN","NISSAN PRIMERA","20050408","20050408","GRIJS",,"stationwagen"
"Personenauto","67TBFB","NISSAN","NISSAN PRIMERA","20060629","20060629","GRIJS",,"stationwagen"
"Personenauto","67TPPH","NISSAN","NISSAN PRIMERA","20061229","20061229","BLAUW",,"stationwagen"
"Personenauto","68DJTB","NISSAN","NISSAN PRIMERA","19990924","19990924","GROEN",,"stationwagen"
"Personenauto","68NLLK","NISSAN","NISSAN PRIMERA","20031126","20031126","GROEN",,"stationwagen"
"Personenauto","68PXTV","NISSAN","NISSAN PRIMERA","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","68RFFZ","NISSAN","NISSAN PRIMERA","20050228","20050228","GRIJS",,"stationwagen"
"Personenauto","68RHRD","NISSAN","NISSAN PRIMERA","20050408","20050408","BLAUW",,"stationwagen"
"Personenauto","69NFKV","NISSAN","NISSAN PRIMERA","20030820","20030820","GRIJS",,"stationwagen"
"Personenauto","69RDGZ","NISSAN","NISSAN PRIMERA","20050217","20050217","BLAUW",,"stationwagen"
"Personenauto","69SZNB","NISSAN","NISSAN PRIMERA","20060627","20060627","GRIJS",,"stationwagen"
"Personenauto","69TBFB","NISSAN","NISSAN PRIMERA","20060630","20060630","BLAUW",,"stationwagen"
"Personenauto","69TPPH","NISSAN","NISSAN PRIMERA","20061222","20061222","GRIJS",,"stationwagen"
"Personenauto","69ZDHV","NISSAN","NISSAN PRIMERA","20080417","20080417","ZWART",,"stationwagen"
"Personenauto","70TPPH","NISSAN","NISSAN PRIMERA","20061223","20061223","BRUIN",,"stationwagen"
"Personenauto","71FNXX","NISSAN","NISSAN PRIMERA","20000519","20000519","BLAUW",,"stationwagen"
"Personenauto","71LBJT","NISSAN","NISSAN PRIMERA","20021031","20021031","ZWART",,"stationwagen"
"Personenauto","71PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","BLAUW",,"stationwagen"
"Personenauto","71PSGV","NISSAN","NISSAN PRIMERA","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","71RDGZ","NISSAN","NISSAN PRIMERA","20050211","20050211","GRIJS",,"stationwagen"
"Personenauto","71RLFH","NISSAN","NISSAN PRIMERA","20050527","20050527","GRIJS",,"stationwagen"
"Personenauto","71TPPH","NISSAN","NISSAN PRIMERA","20061222","20061222","GRIJS",,"stationwagen"
"Personenauto","72JXVN","NISSAN","NISSAN PRIMERA","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","72PBKP","NISSAN","NISSAN PRIMERA","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","72PFJV","NISSAN","NISSAN PRIMERA","20040525","20040525","BLAUW",,"stationwagen"
"Personenauto","72PNLH","NISSAN","NISSAN PRIMERA","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","72PSGV","NISSAN","NISSAN PRIMERA","20041030","20041030","BRUIN",,"stationwagen"
"Personenauto","72THSJ","NISSAN","NISSAN PRIMERA","20060922","20060922","BLAUW",,"stationwagen"
"Personenauto","73FGKB","NISSAN","NISSAN PRIMERA","20000314","20000314","GROEN",,"stationwagen"
"Personenauto","73NVLJ","NISSAN","NISSAN PRIMERA","20040310","20040310","ZWART",,"stationwagen"
"Personenauto","73PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","ZWART",,"stationwagen"
"Personenauto","73THSJ","NISSAN","NISSAN PRIMERA","20060929","20060929","BLAUW",,"stationwagen"
"Personenauto","74FGKB","NISSAN","NISSAN PRIMERA","20000327","20000327","BLAUW",,"stationwagen"
"Personenauto","74LFXZ","NISSAN","NISSAN PRIMERA","20021231","20021231","BLAUW",,"stationwagen"
"Personenauto","74NBHB","NISSAN","NISSAN PRIMERA","20030806","20030806","BLAUW",,"stationwagen"
"Personenauto","74NTPG","NISSAN","NISSAN PRIMERA","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","74PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","BLAUW",,"stationwagen"
"Personenauto","74SZBS","NISSAN","NISSAN PRIMERA","20060627","20060627","BLAUW",,"stationwagen"
"Personenauto","74THSJ","NISSAN","NISSAN PRIMERA","20060925","20060925","GRIJS",,"stationwagen"
"Personenauto","75LHVB","NISSAN","NISSAN PRIMERA","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","75LNTG","NISSAN","NISSAN PRIMERA","20030320","20030320","BLAUW",,"stationwagen"
"Personenauto","75LPJX","NISSAN","NISSAN PRIMERA","20030410","20030410","ROOD",,"stationwagen"
"Personenauto","75NVTH","NISSAN","NISSAN PRIMERA","20040329","20040329","ZWART",,"stationwagen"
"Personenauto","75PGNS","NISSAN","NISSAN PRIMERA","20040612","20040612","BLAUW",,"stationwagen"
"Personenauto","75STTP","NISSAN","NISSAN PRIMERA","20060505","20060505","GRIJS",,"stationwagen"
"Personenauto","75SZBS","NISSAN","NISSAN PRIMERA","20060619","20060619","BLAUW",,"stationwagen"
"Personenauto","76DVFX","NISSAN","NISSAN PRIMERA","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","76FBNP","NISSAN","NISSAN PRIMERA","20000203","20000203","GRIJS",,"stationwagen"
"Personenauto","76LKVP","NISSAN","NISSAN PRIMERA","20030214","20030214","BEIGE",,"stationwagen"
"Personenauto","76LLBB","NISSAN","NISSAN PRIMERA","20030217","20030217","ROOD",,"stationwagen"
"Personenauto","76PGDX","NISSAN","NISSAN PRIMERA","20040607","20040607","ZWART",,"stationwagen"
"Personenauto","76SXLH","NISSAN","NISSAN PRIMERA","20060607","20060607","GRIJS",,"stationwagen"
"Personenauto","77HKSL","NISSAN","NISSAN PRIMERA","20010901","20010901","GROEN",,"stationwagen"
"Personenauto","77HKVR","NISSAN","NISSAN PRIMERA","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","77JLVD","NISSAN","NISSAN PRIMERA","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","77JTRT","NISSAN","NISSAN PRIMERA","20020828","20020828","GRIJS",,"stationwagen"
"Personenauto","77JXVN","NISSAN","NISSAN PRIMERA","20021011","20021011","GRIJS",,"stationwagen"
"Personenauto","77JZHS","NISSAN","NISSAN PRIMERA","20021011","20021011","GRIJS",,"stationwagen"
"Personenauto","77LGSH","NISSAN","NISSAN PRIMERA","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","77PPGF","NISSAN","NISSAN PRIMERA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","77TNRX","NISSAN","NISSAN PRIMERA","20061127","20061127","ZWART",,"stationwagen"
"Personenauto","77TPNF","NISSAN","NISSAN PRIMERA","20061220","20061220","BRUIN",,"stationwagen"
"Personenauto","78FGKB","NISSAN","NISSAN PRIMERA","20000318","20000318","GRIJS",,"stationwagen"
"Personenauto","78JLVD","NISSAN","NISSAN PRIMERA","20020607","20020607","ROOD",,"stationwagen"
"Personenauto","78LPJX","NISSAN","NISSAN PRIMERA","20030327","20030327","ROOD",,"stationwagen"
"Personenauto","78NXBD","NISSAN","NISSAN PRIMERA","20040316","20040316","ZWART",,"stationwagen"
"Personenauto","78RTVS","NISSAN","NISSAN PRIMERA","20050919","20050919","GRIJS",,"stationwagen"
"Personenauto","78SZHR","NISSAN","NISSAN PRIMERA","20060615","20060615","GRIJS",,"stationwagen"
"Personenauto","78TPJH","NISSAN","NISSAN PRIMERA","20061215","20061215","GRIJS",,"stationwagen"
"Personenauto","79JLVD","NISSAN","NISSAN PRIMERA","20020610","20020610","BLAUW",,"stationwagen"
"Personenauto","79JTVR","NISSAN","NISSAN PRIMERA","20020904","20020904","GRIJS",,"stationwagen"
"Personenauto","79PPRR","NISSAN","NISSAN PRIMERA","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","79SPKT","NISSAN","NISSAN PRIMERA","20060331","20060331","GRIJS",,"stationwagen"
"Personenauto","80JSBZ","NISSAN","NISSAN PRIMERA","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","80NTZL","NISSAN","NISSAN PRIMERA","20040226","20040226","BEIGE",,"stationwagen"
"Personenauto","80PBKP","NISSAN","NISSAN PRIMERA","20040426","20040426","BLAUW",,"stationwagen"
"Personenauto","80SNKL","NISSAN","NISSAN PRIMERA","20060315","20060315","BLAUW",,"stationwagen"
"Personenauto","81SKPK","NISSAN","NISSAN PRIMERA","20060215","20060215","GRIJS",,"stationwagen"
"Personenauto","81SNKL","NISSAN","NISSAN PRIMERA","20060310","20060310","GRIJS",,"stationwagen"
"Personenauto","81TPFN","NISSAN","NISSAN PRIMERA","20061208","20061208","GRIJS",,"stationwagen"
"Personenauto","82LNTG","NISSAN","NISSAN PRIMERA","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","82SNKL","NISSAN","NISSAN PRIMERA","20060327","20060327","GRIJS",,"stationwagen"
"Personenauto","82TNNX","NISSAN","NISSAN PRIMERA","20061130","20061130","BRUIN",,"stationwagen"
"Personenauto","83LZPP","NISSAN","NISSAN PRIMERA","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","83PSVB","NISSAN","NISSAN PRIMERA","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","83PXJD","NISSAN","NISSAN PRIMERA","20041229","20041229","ROOD",,"stationwagen"
"Personenauto","83SNKL","NISSAN","NISSAN PRIMERA","20060315","20060315","BLAUW",,"stationwagen"
"Personenauto","84JJZ5","NISSAN","NISSAN PRIMERA","20060628","20090610","GRIJS",,"stationwagen"
"Personenauto","84LNGF","NISSAN","NISSAN PRIMERA","20030324","20030324","GRIJS",,"stationwagen"
"Personenauto","84LZPP","NISSAN","NISSAN PRIMERA","20030702","20030702","BLAUW",,"stationwagen"
"Personenauto","84PXJD","NISSAN","NISSAN PRIMERA","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","84SVJL","NISSAN","NISSAN PRIMERA","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","84TVRN","NISSAN","NISSAN PRIMERA","20070227","20070227","ZWART",,"stationwagen"
"Personenauto","85FXSB","NISSAN","NISSAN PRIMERA","20000830","20000830","GROEN",,"stationwagen"
"Personenauto","85PXJD","NISSAN","NISSAN PRIMERA","20041230","20041230","GRIJS",,"stationwagen"
"Personenauto","85RFJT","NISSAN","NISSAN PRIMERA","20030410","20050321","GRIJS",,"stationwagen"
"Personenauto","85RKNL","NISSAN","NISSAN PRIMERA","20050513","20050513","GRIJS",,"stationwagen"
"Personenauto","85SVJL","NISSAN","NISSAN PRIMERA","20060515","20060515","GRIJS",,"stationwagen"
"Personenauto","85XDBJ","NISSAN","NISSAN PRIMERA","20070417","20070417","BRUIN",,"stationwagen"
"Personenauto","86JSBZ","NISSAN","NISSAN PRIMERA","20020726","20020726","GRIJS",,"stationwagen"
"Personenauto","86JZGK","NISSAN","NISSAN PRIMERA","20021008","20021008","BLAUW",,"stationwagen"
"Personenauto","86PXJD","NISSAN","NISSAN PRIMERA","20041224","20041224","GRIJS",,"stationwagen"
"Personenauto","86RKNL","NISSAN","NISSAN PRIMERA","20050517","20050517","GRIJS",,"stationwagen"
"Personenauto","86SBBN","NISSAN","NISSAN PRIMERA","20051107","20051107","GRIJS",,"stationwagen"
"Personenauto","86SBNT","NISSAN","NISSAN PRIMERA","20051109","20051109","BRUIN",,"stationwagen"
"Personenauto","86SKZT","NISSAN","NISSAN PRIMERA","20060222","20060222","GRIJS",,"stationwagen"
"Personenauto","86SVJL","NISSAN","NISSAN PRIMERA","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","86XNHX","NISSAN","NISSAN PRIMERA","20070817","20070817","GRIJS",,"stationwagen"
"Personenauto","87LXZR","NISSAN","NISSAN PRIMERA","20030621","20030621","GRIJS",,"stationwagen"
"Personenauto","87NHPD","NISSAN","NISSAN PRIMERA","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","87NXBD","NISSAN","NISSAN PRIMERA","20040316","20040316","GRIJS",,"stationwagen"
"Personenauto","87NXPZ","NISSAN","NISSAN PRIMERA","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","87SKZT","NISSAN","NISSAN PRIMERA","20060217","20060217","GRIJS",,"stationwagen"
"Personenauto","87STJZ","NISSAN","NISSAN PRIMERA","20060502","20060502","BRUIN",,"stationwagen"
"Personenauto","87TTDD","NISSAN","NISSAN PRIMERA","20070120","20070120","GRIJS",,"stationwagen"
"Personenauto","88HLLR","NISSAN","NISSAN PRIMERA","20010831","20010831","GROEN",,"stationwagen"
"Personenauto","88JFJV","NISSAN","NISSAN PRIMERA","20020312","20020312","GRIJS",,"stationwagen"
"Personenauto","88LNSF","NISSAN","NISSAN PRIMERA","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","88NFDX","NISSAN","NISSAN PRIMERA","20030829","20030829","ROOD",,"stationwagen"
"Personenauto","88PRJB","NISSAN","NISSAN PRIMERA","20041026","20041026","BLAUW",,"stationwagen"
"Personenauto","88RRDT","NISSAN","NISSAN PRIMERA","20050801","20050801","BRUIN",,"stationwagen"
"Personenauto","88RTTZ","NISSAN","NISSAN PRIMERA","20050903","20050903","BLAUW",,"stationwagen"
"Personenauto","88SHKP","NISSAN","NISSAN PRIMERA","20060105","20060105","GRIJS",,"stationwagen"
"Personenauto","88SXPH","NISSAN","NISSAN PRIMERA","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","89LNTG","NISSAN","NISSAN PRIMERA","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","89NXPZ","NISSAN","NISSAN PRIMERA","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","89PBJJ","NISSAN","NISSAN PRIMERA","20040506","20040506","GRIJS",,"stationwagen"
"Personenauto","89PLNV","NISSAN","NISSAN PRIMERA","20040908","20040908","ZWART",,"stationwagen"
"Personenauto","90DHFL","NISSAN","NISSAN PRIMERA","19990813","19990813","BLAUW",,"stationwagen"
"Personenauto","90LNTG","NISSAN","NISSAN PRIMERA","20030325","20030325","ROOD",,"stationwagen"
"Personenauto","90NLDP","NISSAN","NISSAN PRIMERA","20031120","20031120","BEIGE",,"stationwagen"
"Personenauto","90NNXS","NISSAN","NISSAN PRIMERA","20031230","20031230","GRIJS",,"stationwagen"
"Personenauto","90NXBD","NISSAN","NISSAN PRIMERA","20040316","20040316","BLAUW",,"stationwagen"
"Personenauto","90NXGK","NISSAN","NISSAN PRIMERA","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","90TTDD","NISSAN","NISSAN PRIMERA","20070119","20070119","ZWART",,"stationwagen"
"Personenauto","91LNTG","NISSAN","NISSAN PRIMERA","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","91NFDX","NISSAN","NISSAN PRIMERA","20030815","20030815","ZWART",,"stationwagen"
"Personenauto","91NKVR","NISSAN","NISSAN PRIMERA","20031208","20031208","GRIJS",,"stationwagen"
"Personenauto","91TBHN","NISSAN","NISSAN PRIMERA","20060712","20060712","BLAUW",,"stationwagen"
"Personenauto","92NKVR","NISSAN","NISSAN PRIMERA","20031106","20031106","GRIJS",,"stationwagen"
"Personenauto","92PRTF","NISSAN","NISSAN PRIMERA","20041021","20041021","GRIJS",,"stationwagen"
"Personenauto","92SPGT","NISSAN","NISSAN PRIMERA","20060407","20060407","ZWART",,"stationwagen"
"Personenauto","92XFHH","NISSAN","NISSAN PRIMERA","20070426","20070426","ZWART",,"stationwagen"
"Personenauto","93LNSF","NISSAN","NISSAN PRIMERA","20030318","20030318","BEIGE",,"stationwagen"
"Personenauto","93LNTG","NISSAN","NISSAN PRIMERA","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","94DHPS","NISSAN","NISSAN PRIMERA","19990910","19990910","GRIJS",,"stationwagen"
"Personenauto","94FDFX","NISSAN","NISSAN PRIMERA","20000214","20000214","BLAUW",,"stationwagen"
"Personenauto","94JXGN","NISSAN","NISSAN PRIMERA","20020924","20020924","ZWART",,"stationwagen"
"Personenauto","94RGJT","NISSAN","NISSAN PRIMERA","20050318","20050318","ZWART",,"stationwagen"
"Personenauto","94RPBB","NISSAN","NISSAN PRIMERA","20050623","20050623","BLAUW",,"stationwagen"
"Personenauto","94TJPT","NISSAN","NISSAN PRIMERA","20060930","20060930","GRIJS",,"stationwagen"
"Personenauto","94XNHX","NISSAN","NISSAN PRIMERA","20070725","20070725","ZWART",,"stationwagen"
"Personenauto","95TJPT","NISSAN","NISSAN PRIMERA","20060930","20060930","BRUIN",,"stationwagen"
"Personenauto","96SLKR","NISSAN","NISSAN PRIMERA","20060228","20060228","GRIJS",,"stationwagen"
"Personenauto","96SVPD","NISSAN","NISSAN PRIMERA","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","96TFPP","NISSAN","NISSAN PRIMERA","20060810","20060810","ZWART",,"stationwagen"
"Personenauto","96TLZV","NISSAN","NISSAN PRIMERA","20061110","20061110","GRIJS",,"stationwagen"
"Personenauto","97JNDN","NISSAN","NISSAN PRIMERA","20020607","20020607","BLAUW",,"stationwagen"
"Personenauto","97LBTT","NISSAN","NISSAN PRIMERA","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","97LSKL","NISSAN","NISSAN PRIMERA","20030602","20030602","BLAUW",,"stationwagen"
"Personenauto","97LSRZ","NISSAN","NISSAN PRIMERA","20030505","20030505","BLAUW",,"stationwagen"
"Personenauto","97NXBD","NISSAN","NISSAN PRIMERA","20040316","20040316","GRIJS",,"stationwagen"
"Personenauto","97RJKK","NISSAN","NISSAN PRIMERA","20050530","20050530","BLAUW",,"stationwagen"
"Personenauto","97SHRP","NISSAN","NISSAN PRIMERA","20060110","20060110","GRIJS",,"stationwagen"
"Personenauto","97SHZR","NISSAN","NISSAN PRIMERA","20060113","20060113","GRIJS",,"stationwagen"
"Personenauto","98HPJF","NISSAN","NISSAN PRIMERA","20011011","20011011","ROOD",,"stationwagen"
"Personenauto","98LNTG","NISSAN","NISSAN PRIMERA","20030325","20030325","BLAUW",,"stationwagen"
"Personenauto","98RBFB","NISSAN","NISSAN PRIMERA","20050113","20050113","GRIJS",,"stationwagen"
"Personenauto","98TFLS","NISSAN","NISSAN PRIMERA","20060809","20060809","BLAUW",,"stationwagen"
"Personenauto","99JLST","NISSAN","NISSAN PRIMERA","20020617","20020617","GRIJS",,"stationwagen"
"Personenauto","99LVFD","NISSAN","NISSAN PRIMERA","20030527","20030527","BEIGE",,"stationwagen"
"Personenauto","99RLXK","NISSAN","NISSAN PRIMERA","20050603","20050603","BLAUW",,"stationwagen"
"Personenauto","99RVHS","NISSAN","NISSAN PRIMERA","20050923","20050923","GRIJS",,"stationwagen"
"Personenauto","99TFLS","NISSAN","NISSAN PRIMERA","20060807","20060807","GRIJS",,"stationwagen"
"Personenauto","DDFJ04","NISSAN","PRIMERA 2.0I WAGON U9","19920124","19920124","ROOD",,"stationwagen"
"Personenauto","DFNJ82","NISSAN","PRIMERA 2.0I WAGON AUT U9","19911030","19911030","GRIJS",,"stationwagen"
"Personenauto","DGTP69","NISSAN","PRIMERA 2.0D WAGON","19911107","19911107","GRIJS",,"stationwagen"
"Personenauto","DLTJ06","NISSAN","PRIMERA 2.0I WAGON U9","19920109","19920109","GRIJS",,"stationwagen"
"Personenauto","DLTN23","NISSAN","PRIMERA 2.0I WAGON U9","19920109","19920109","ROOD",,"stationwagen"
"Personenauto","FBNS96","NISSAN","PRIMERA 2.0D WAGON","19920429","19920429","ROOD",,"stationwagen"
"Personenauto","FFNB09","NISSAN","PRIMERA 1.6 WAGON U9","19920605","19920605","GRIJS",,"stationwagen"
"Personenauto","FGSN98","NISSAN","PRIMERA 2.0I WAGON U9","19920630","19920630","ROOD",,"stationwagen"
"Personenauto","FJVT49","NISSAN","PRIMERA 2.0I WAGON U9","19921012","19921012","BLAUW",,"stationwagen"
"Personenauto","FRRX66","NISSAN","PRIMERA 2.0I WAGON U9","19921105","19921105","WIT",,"stationwagen"
"Personenauto","FTJJ72","NISSAN","PRIMERA 2.0I WAGON U9","19921117","19921117","ROOD",,"stationwagen"
"Personenauto","G426RS","NISSAN","NISSAN PRIMERA","20040630","20191114","GRIJS",,"stationwagen"
"Personenauto","GGHH68","NISSAN","PRIMERA 1.6 WAGON U9","19930323","19930323","WIT",,"stationwagen"
"Personenauto","GHZV65","NISSAN","PRIMERA 2.0I WAGON U9","19930517","19930517","GRIJS",,"stationwagen"
"Personenauto","GR547D","NISSAN","NISSAN PRIMERA","20041125","20150723","GRIJS",,"stationwagen"
"Personenauto","GT003T","NISSAN","NISSAN PRIMERA","20060123","20150818","ZWART",,"stationwagen"
"Personenauto","GVNX48","NISSAN","PRIMERA 2.0I WAGON U9","19930825","19930825","ROOD",,"stationwagen"
"Personenauto","GX173G","NISSAN","NISSAN PRIMERA","20040413","20160528","GRIJS",,"stationwagen"
"Personenauto","HBVL79","NISSAN","PRIMERA 2.0I WAGON U9","19931027","19931027","GRIJS",,"stationwagen"
"Personenauto","HP089F","NISSAN","NISSAN PRIMERA","20060206","20160204","GRIJS",,"stationwagen"
"Personenauto","J236LX","NISSAN","NISSAN PRIMERA","20070125","20200907","ZWART",,"stationwagen"
"Personenauto","JHTS52","NISSAN","PRIMERA 1.6E WAGON E2","19940901","19940901","WIT",,"stationwagen"
"Personenauto","JL009N","NISSAN","NISSAN PRIMERA","20070105","20160421","BLAUW",,"stationwagen"
"Personenauto","LXSN63","NISSAN","PRIMERA 2.0 WAGON","19950915","19950915","BLAUW",,"stationwagen"
"Personenauto","NFSX32","NISSAN","PRIMERA 2.0 WAGON","19951130","19951130","WIT",,"stationwagen"
"Personenauto","NJ469F","NISSAN","NISSAN PRIMERA","20061227","20170610","GRIJS",,"stationwagen"
"Personenauto","NPNG06","NISSAN","PRIMERA 2.0 WAGON","19960216","19960216","GROEN",,"stationwagen"
"Personenauto","PDNB42","NISSAN","PRIMERA 1.6 WAGON","19960607","19960607","GRIJS",,"stationwagen"
"Personenauto","PFDT52","NISSAN","PRIMERA 2.0 WAGON","19960613","19960613","BLAUW",,"stationwagen"
"Personenauto","PL612B","NISSAN","NISSAN PRIMERA","20040604","20170718","BRUIN",,"stationwagen"
"Personenauto","PLSJ37","NISSAN","NISSAN PRIMERA","19960820","19960820","BLAUW",,"stationwagen"
"Personenauto","PRLG43","NISSAN","NISSAN PRIMERA","19961012","19961012","GROEN",,"stationwagen"
