"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42SKRS","ROVER","MINI COOPER 1.3 I E2","19950123","20060215","GROEN",,"sedan"
"Personenauto","43DNXF","ROVER","ROVER 75","19991007","19991007","BLAUW",,"sedan"
"Personenauto","43DZRX","ROVER","ROVER 45","20000125","20000125","BLAUW",,"sedan"
"Personenauto","43FLHK","ROVER","ROVER 75","20000420","20000420","GROEN",,"sedan"
"Personenauto","43HJNN","ROVER","ROVER 75","20000529","20010727","GROEN",,"sedan"
"Personenauto","43JTFS","ROVER","ROVER 45","20020814","20020814","ZWART",,"sedan"
"Personenauto","43LZTL","ROVER","ROVER 75","20030717","20030717","BLAUW",,"sedan"
"Personenauto","43PPVH","ROVER","ROVER 45","20041011","20041011","ZWART",,"sedan"
"Personenauto","43RXRR","ROVER","XN/MINI","20001228","20050930","BLAUW",,"sedan"
"Personenauto","4462AP","ROVER","3 LITRE COUPE","19651231","19651231","GRIJS",,"sedan"
"Personenauto","44FFND","ROVER","MINI MK II","19930430","20000226","ZWART",,"sedan"
"Personenauto","44FLNV","ROVER","ROVER 75","20000427","20000427","BLAUW",,"sedan"
"Personenauto","44GFDG","ROVER","ROVER 75","20001002","20001002","GROEN",,"sedan"
"Personenauto","44HTKB","ROVER","ROVER 75","20011121","20011121","GRIJS",,"sedan"
"Personenauto","44JGDH","ROVER","ROVER 75","20020315","20020315","ZWART",,"sedan"
"Personenauto","44NSRN","ROVER","ROVER 45","20040212","20040212","GRIJS",,"sedan"
"Personenauto","44PKVN","ROVER","ROVER 75","20040806","20040806","ZWART",,"sedan"
"Personenauto","44TDDH","ROVER","ROVER 75","20060421","20060705","BLAUW",,"sedan"
"Personenauto","44XDXK","ROVER","XN MINI 13 CAT","19940329","20070413","GROEN",,"sedan"
"Personenauto","45FGJB","ROVER","ROVER 75","20000307","20000307","BLAUW",,"sedan"
"Personenauto","45FLHK","ROVER","ROVER 75","20000421","20000421","GROEN",,"sedan"
"Personenauto","45FZLS","ROVER","ROVER 45","20000822","20000822","BLAUW",,"sedan"
"Personenauto","45GLSR","ROVER","ROVER 75","20010108","20010108","GROEN",,"sedan"
"Personenauto","45GPNJ","ROVER","ROVER 75","20010201","20010201","ZWART",,"sedan"
"Personenauto","45HFLZ","ROVER","ROVER 45","20010615","20010615","GROEN",,"sedan"
"Personenauto","45HKRR","ROVER","ROVER 45","20010824","20010824","GRIJS",,"sedan"
"Personenauto","45JPXN","ROVER","MINI 1.3 I E2","19941109","20020709","GROEN",,"sedan"
"Personenauto","45JVPG","ROVER","ROVER 75","20000530","20030409","GRIJS",,"sedan"
"Personenauto","45LJNV","ROVER","ROVER 75","19991221","20030117","GROEN",,"sedan"
"Personenauto","45NZTG","ROVER","ROVER 75","20040429","20040429","BLAUW",,"sedan"
"Personenauto","45PDBJ","ROVER","ROVER 45","20040429","20040429","GROEN",,"sedan"
"Personenauto","45PFZJ","ROVER","ROVER 45","20040715","20040715","GRIJS",,"sedan"
"Personenauto","45PGNN","ROVER","MINI COOPER 1.3 I E2","19960416","20040612","GRIJS",,"sedan"
"Personenauto","45PPPJ","ROVER","ROVER 45","20041006","20041006","GRIJS",,"sedan"
"Personenauto","45RBSP","ROVER","ROVER 45","20050325","20050325","GRIJS",,"sedan"
"Personenauto","45TPPB","ROVER","ROVER 75","20070104","20070104","BLAUW",,"sedan"
"Personenauto","46DRGN","ROVER","MINI COOPER 1.3 I E2","19940510","20000810","ZWART",,"sedan"
"Personenauto","46GNKS","ROVER","ROVER 75","20010118","20010118","BLAUW",,"sedan"
"Personenauto","46HHRH","ROVER","MINI COOPER 1.3 I E2","19940405","20010711","GROEN",,"sedan"
"Personenauto","46HLGJ","ROVER","ROVER 75","20000107","20011221","GRIJS",,"sedan"
"Personenauto","46HVSG","ROVER","ROVER 75","20020215","20020215","BLAUW",,"sedan"
"Personenauto","46JVSZ","ROVER","MINI 1.3 I E2","19941209","20020916","GROEN",,"sedan"
"Personenauto","46JXKP","ROVER","ROVER 75","20020926","20020926","GRIJS",,"sedan"
"Personenauto","46LZTL","ROVER","ROVER 75","20030801","20030801","BLAUW",,"sedan"
"Personenauto","46NJBB","ROVER","ROVER 75","20031003","20031003","BLAUW",,"sedan"
"Personenauto","46PJHH","ROVER","ROVER 75","20010926","20040705","BLAUW",,"sedan"
"Personenauto","46PZVF","ROVER","ROVER 75","20050120","20050120","GRIJS",,"sedan"
"Personenauto","46TLXB","ROVER","ROVER 75","20000309","20061103","GRIJS",,"sedan"
"Personenauto","46ZSFB","ROVER","VANDEN PLAS AUTOMATIC","19820305","20080514","GRIJS",,"sedan"
"Personenauto","47DFZJ","ROVER","ROVER 75","19990722","19990722","GROEN",,"sedan"
"Personenauto","47DGKF","ROVER","ROVER 75","19990730","19990730","BLAUW",,"sedan"
"Personenauto","47DJZP","ROVER","ROVER 75","19990910","19990910","GRIJS",,"sedan"
"Personenauto","47DNHL","ROVER","ROVER 75","19991002","19991002","BEIGE",,"sedan"
"Personenauto","47FDTG","ROVER","ROVER 45","20000217","20000217","BLAUW",,"sedan"
"Personenauto","47FLHK","ROVER","ROVER 75","20000426","20000426","GROEN",,"sedan"
"Personenauto","47GLSR","ROVER","ROVER 75","20010116","20010116","ZWART",,"sedan"
"Personenauto","47JGDH","ROVER","ROVER 45","20020329","20020329","ZWART",,"sedan"
"Personenauto","47JLKZ","ROVER","ROVER 75","20020530","20020530","BLAUW",,"sedan"
"Personenauto","47NZHF","ROVER","ROVER 75","20040401","20040401","BLAUW",,"sedan"
"Personenauto","47PFTV","ROVER","ROVER 75","20040612","20040612","GRIJS",,"sedan"
"Personenauto","47PPVH","ROVER","ROVER 75","20041007","20041007","GRIJS",,"sedan"
"Personenauto","47PXJZ","ROVER","ROVER 45","20050118","20050118","BLAUW",,"sedan"
"Personenauto","47RVTH","ROVER","MINI MK 2","19910925","20060117","BLAUW",,"sedan"
"Personenauto","47SJZP","ROVER","ROVER 75","20060203","20060203","GRIJS",,"sedan"
"Personenauto","48DGKF","ROVER","ROVER 75","19990806","19990806","GROEN",,"sedan"
"Personenauto","48DJHD","ROVER","ROVER 75","19990924","19990924","BLAUW",,"sedan"
"Personenauto","48DJRV","ROVER","-","19920508","19990906","ROOD",,"sedan"
"Personenauto","48GKNX","ROVER","ROVER 75","20010102","20010102","GROEN",,"sedan"
"Personenauto","48JRPH","ROVER","ROVER 75","20010531","20020726","BLAUW",,"sedan"
"Personenauto","48JSSX","ROVER","ROVER 75","20020803","20020803","GROEN",,"sedan"
"Personenauto","48JZTL","ROVER","ROVER 75","20021018","20021018","ROOD",,"sedan"
"Personenauto","48LDXB","ROVER","ROVER 75","20021121","20021121","BLAUW",,"sedan"
"Personenauto","48PZVF","ROVER","ROVER 75","20050107","20050107","BLAUW",,"sedan"
"Personenauto","48RDNZ","ROVER","MINI COOPER 1.3 I E2","19920625","20050228","WIT",,"sedan"
"Personenauto","48TBXX","ROVER","ROVER 75","20051222","20060706","GRIJS",,"sedan"
"Personenauto","49DBVB","ROVER","600 SERIES","19990630","19990630","BLAUW",,"sedan"
"Personenauto","49DFJG","ROVER","MINI MK II","19911203","19990713","GROEN",,"sedan"
"Personenauto","49DJHD","ROVER","ROVER 75","19990907","19990907","BLAUW",,"sedan"
"Personenauto","49GBGR","ROVER","MINI COOPER 1.3 I E2","19930921","20000912","GROEN",,"sedan"
"Personenauto","49GPSJ","ROVER","ROVER 75","20010202","20010202","GROEN",,"sedan"
"Personenauto","49GTFH","ROVER","ROVER 45","20010316","20010316","GRIJS",,"sedan"
"Personenauto","49HFZ2","ROVER","ROVER 45","20050223","20081104","ROOD",,"sedan"
"Personenauto","49HTRZ","ROVER","MINI COOPER","19931230","20011208","BLAUW",,"sedan"
"Personenauto","49JBZL","ROVER","ROVER 75","20020208","20020208","BLAUW",,"sedan"
"Personenauto","49JLJP","ROVER","ROVER 45","20020530","20020530","BLAUW",,"sedan"
"Personenauto","49LDPX","ROVER","ROVER 75","20021120","20021120","ROOD",,"sedan"
"Personenauto","49LKJD","ROVER","MINI MK II","19901001","20030129","BLAUW",,"sedan"
"Personenauto","49LSSP","ROVER","ROVER 45","20030502","20030502","GROEN",,"sedan"
"Personenauto","49PFTV","ROVER","ROVER 45","20040605","20040605","GRIJS",,"sedan"
"Personenauto","49PSLB","ROVER","ROVER 75","20000614","20041028","GRIJS",,"sedan"
"Personenauto","49PSXH","ROVER","ROVER 45","20041111","20041111","GRIJS",,"sedan"
"Personenauto","49PVTL","ROVER","ROVER 45","20050805","20050805","GRIJS",,"sedan"
"Personenauto","49PZVF","ROVER","ROVER 45","20050106","20050106","BLAUW",,"sedan"
"Personenauto","97DVKZ","ROVER","ROVER 75","20000120","20000120","BLAUW",,"sedan"
"Personenauto","49YA56","ROVER","3500","19730820","20020122","ZWART",,"sedan"
"Personenauto","50GKNX","ROVER","ROVER 45","20010110","20010110","WIT",,"sedan"
"Personenauto","50GPTN","ROVER","ROVER 45","20010209","20010209","ZWART",,"sedan"
"Personenauto","50HJTT","ROVER","ROVER 75","20010730","20010730","GROEN",,"sedan"
"Personenauto","50JHPP","ROVER","600 SERIES","20000126","20020417","BLAUW",,"sedan"
"Personenauto","50JPL9","ROVER","ROVER 75","20000328","20090717","BLAUW",,"sedan"
"Personenauto","50NFTL","ROVER","ROVER 75","20030830","20030830","BLAUW",,"sedan"
"Personenauto","50PBSL","ROVER","ROVER 45","20040428","20040428","ZWART",,"sedan"
"Personenauto","50TZVV","ROVER","ROVER 75","20060310","20070321","GRIJS",,"sedan"
"Personenauto","50YD86","ROVER","2200 TC","19741016","20180903","GEEL",,"sedan"
"Personenauto","51DNNF","ROVER","ROVER 75","19991001","19991001","GROEN",,"sedan"
"Personenauto","51DVDR","ROVER","400 SERIES","20000107","20000107","GROEN",,"sedan"
"Personenauto","51FXSJ","ROVER","ROVER 75","20000804","20000804","BLAUW",,"sedan"
"Personenauto","51HPKX","ROVER","ROVER 75","20011017","20011017","GROEN",,"sedan"
"Personenauto","51HTFB","ROVER","ROVER 75","20011115","20011115","BLAUW",,"sedan"
"Personenauto","51HVSG","ROVER","ROVER 75","20021007","20021007","GROEN",,"sedan"
"Personenauto","51JLFS","ROVER","ROVER 45","20020529","20020529","GRIJS",,"sedan"
"Personenauto","51JLJP","ROVER","ROVER 45","20020613","20020613","BLAUW",,"sedan"
"Personenauto","51LDBR","ROVER","ROVER 75","20021101","20021101","BLAUW",,"sedan"
"Personenauto","51LZBT","ROVER","MINI COOPER 1.3 I E2","19920124","20030620","GROEN",,"sedan"
"Personenauto","51NKSN","ROVER","ROVER 45","20031106","20031106","GROEN",,"sedan"
"Personenauto","51PFTV","ROVER","ROVER 45","20040707","20040707","GRIJS",,"sedan"
"Personenauto","51PZVF","ROVER","ROVER 75","20050112","20050112","ZWART",,"sedan"
"Personenauto","51RHLP","ROVER","ROVER 75","20070102","20070102","ZWART",,"sedan"
"Personenauto","51RVDJ","ROVER","ROVER 75","20050823","20050916","ZWART",,"sedan"
"Personenauto","51SVRB","ROVER","ROVER 75","20060419","20060520","GRIJS",,"sedan"
"Personenauto","52DJZP","ROVER","ROVER 75","19990915","19990915","GROEN",,"sedan"
"Personenauto","52DNTK","ROVER","ROVER 75","19991006","19991006","BLAUW",,"sedan"
"Personenauto","52HJTT","ROVER","ROVER 75","20010801","20010801","ROOD",,"sedan"
"Personenauto","52HTFB","ROVER","ROVER 75","20011116","20011116","GROEN",,"sedan"
"Personenauto","52JFLS","ROVER","MINI COOPER","19920617","20020304","ROOD",,"sedan"
"Personenauto","52LJXH","ROVER","MINI COOPER 1.3 I E2","19960712","20030314","BLAUW",,"sedan"
"Personenauto","52LZNT","ROVER","ROVER 45","20030627","20030627","GRIJS",,"sedan"
"Personenauto","52PZVF","ROVER","ROVER 75","20050115","20050115","ZWART",,"sedan"
"Personenauto","52RBSP","ROVER","ROVER 75","20050207","20050207","GRIJS",,"sedan"
"Personenauto","52RTZB","ROVER","ROVER 75","20050318","20050908","GROEN",,"sedan"
"Personenauto","52XLRP","ROVER","MINI COOPER 1.3 I E2","19950609","20070706","GROEN",,"sedan"
"Personenauto","52XTV8","ROVER","ROVER 825","19870701","20120806","GRIJS",,"sedan"
"Personenauto","53DGKF","ROVER","400 SERIES","19990729","19990729","GROEN",,"sedan"
"Personenauto","53HRVL","ROVER","ROVER 75","20011025","20011025","BLAUW",,"sedan"
"Personenauto","53HTFB","ROVER","ROVER 45","20011117","20011117","BLAUW",,"sedan"
"Personenauto","53HVSG","ROVER","ROVER 75","20020402","20020402","BLAUW",,"sedan"
"Personenauto","53JDVD","ROVER","ROVER 75","20020223","20020223","GROEN",,"sedan"
"Personenauto","53JRLV","ROVER","ROVER 75","20000124","20020916","GROEN",,"sedan"
"Personenauto","53LZTL","ROVER","ROVER 45","20030718","20030718","ZWART",,"sedan"
"Personenauto","53NHGG","ROVER","ROVER 75","20031002","20031002","BLAUW",,"sedan"
"Personenauto","53PFTV","ROVER","ROVER 45","20040805","20040805","ZWART",,"sedan"
"Personenauto","53PRHH","ROVER","ROVER 45","20041013","20041013","BLAUW",,"sedan"
"Personenauto","53SLXG","ROVER","ROVER 75","20060303","20060303","ZWART",,"sedan"
"Personenauto","53YA40","ROVER","2000 TC","19740614","20020305","GROEN",,"sedan"
"Personenauto","54DBLZ","ROVER","600 SERIES","19990817","19990817","BLAUW",,"sedan"
"Personenauto","54DGFK","ROVER","600 SERIES","19990723","19990723","GROEN",,"sedan"
"Personenauto","54DNHL","ROVER","ROVER 75","19990928","19990928","BLAUW",,"sedan"
"Personenauto","54DPVG","ROVER","ROVER 75","19991022","19991022","BLAUW",,"sedan"
"Personenauto","54FJZS","ROVER","ROVER 75","20000407","20000407","BLAUW",,"sedan"
"Personenauto","54HTFB","ROVER","ROVER 45","20011214","20011214","BLAUW",,"sedan"
"Personenauto","54HTHX","ROVER","ROVER 75","20011122","20011122","BLAUW",,"sedan"
"Personenauto","54HXNK","ROVER","ROVER 75","20020131","20020131","GROEN",,"sedan"
"Personenauto","54JDVD","ROVER","ROVER 75","20020222","20020222","BLAUW",,"sedan"
"Personenauto","54LGLB","ROVER","ROVER 75","20030102","20030102","ZWART",,"sedan"
"Personenauto","54NGXN","ROVER","ROVER 75","20000303","20030918","BLAUW",,"sedan"
"Personenauto","54PFTV","ROVER","ROVER 45","20040804","20040804","GRIJS",,"sedan"
"Personenauto","54PLBX","ROVER","ROVER 75","20040813","20040813","GROEN",,"sedan"
"Personenauto","54SXLN","ROVER","MINI 1.3 I E2","19960529","20060529","GROEN",,"sedan"
"Personenauto","55DHNS","ROVER","ROVER 75","19990820","19990820","BLAUW",,"sedan"
"Personenauto","55FKXJ","ROVER","ROVER 75","20000511","20000511","GROEN",,"sedan"
"Personenauto","55FRBX","ROVER","MINI MK II","19910702","20000530","BLAUW",,"sedan"
"Personenauto","55FTSH","ROVER","ROVER 75","20000706","20000706","ROOD",,"sedan"
"Personenauto","55HRVL","ROVER","ROVER 75","20011109","20011109","BLAUW",,"sedan"
"Personenauto","55HTTB","ROVER","ROVER 75","20011201","20011201","ZWART",,"sedan"
"Personenauto","55HZPK","ROVER","ROVER 75","20020221","20020221","GROEN",,"sedan"
"Personenauto","55LZNT","ROVER","ROVER 45","20030628","20030628","GRIJS",,"sedan"
"Personenauto","55PFTV","ROVER","ROVER 45","20040828","20040828","BLAUW",,"sedan"
"Personenauto","55RBSP","ROVER","ROVER 75","20050210","20050210","BLAUW",,"sedan"
"Personenauto","55RBXF","ROVER","ROVER 75","20050218","20050218","GRIJS",,"sedan"
"Personenauto","55YA51","ROVER","3500 AUTOMATIC","19740326","20020405","GROEN",,"sedan"
"Personenauto","55YB53","ROVER","3500 AUTOMATIC","19750305","20081121","ZWART",,"sedan"
"Personenauto","56DBRD","ROVER","MINI 1.3 I E2","19941130","19990626","GROEN",,"sedan"
"Personenauto","56DVLB","ROVER","ROVER 75","20000106","20000106","GROEN",,"sedan"
"Personenauto","56FKXJ","ROVER","ROVER 75","20000419","20000419","BLAUW",,"sedan"
"Personenauto","56FZXJ","ROVER","ROVER 45","20000831","20000831","ZWART",,"sedan"
"Personenauto","56HJTT","ROVER","ROVER 45","20010802","20010802","BLAUW",,"sedan"
"Personenauto","56LBGB","ROVER","ROVER 75","20021030","20021030","BLAUW",,"sedan"
"Personenauto","56LGTJ","ROVER","ROVER 45","20030204","20030204","BLAUW",,"sedan"
"Personenauto","56LHLV","ROVER","ROVER 45","20030129","20030129","ZWART",,"sedan"
"Personenauto","56LXVT","ROVER","MINI COOPER 1.3 I E2","19941021","20030625","GROEN",,"sedan"
"Personenauto","56LZTL","ROVER","ROVER 75","20030711","20030711","GROEN",,"sedan"
"Personenauto","56NFBT","ROVER","ROVER 75","20000508","20050312","BLAUW",,"sedan"
"Personenauto","56NVTN","ROVER","ROVER 75","20041217","20041217","GROEN",,"sedan"
"Personenauto","56PNPH","ROVER","ROVER 45","20040916","20040916","BLAUW",,"sedan"
"Personenauto","56RBTV","ROVER","ROVER 75","20050131","20050131","GRIJS",,"sedan"
"Personenauto","56ZFXF","ROVER","ROVER 75","20000419","20080111","GROEN",,"sedan"
"Personenauto","57FGSR","ROVER","ROVER 75","20000310","20000310","BLAUW",,"sedan"
"Personenauto","57FJZS","ROVER","ROVER 75","20000406","20000406","BLAUW",,"sedan"
"Personenauto","57GBKS","ROVER","ROVER 75","20000913","20000913","GROEN",,"sedan"
"Personenauto","57GVDP","ROVER","ROVER 75","20010329","20010329","GROEN",,"sedan"
"Personenauto","57HPVN","ROVER","ROVER 75","20011010","20011010","BLAUW",,"sedan"
"Personenauto","57HRSV","ROVER","ROVER 75","20011026","20011026","WIT",,"sedan"
"Personenauto","57HVSG","ROVER","ROVER 75","20020125","20020125","GROEN",,"sedan"
"Personenauto","57JJRN","ROVER","ROVER 75","20020427","20020427","BLAUW",,"sedan"
"Personenauto","57JTXS","ROVER","MINI MK2","19920423","20020827","ROOD",,"sedan"
"Personenauto","57LDNH","ROVER","ROVER 45","20021115","20021115","ZWART",,"sedan"
"Personenauto","57LGLB","ROVER","ROVER 75","20030102","20030102","ZWART",,"sedan"
"Personenauto","57LZDN","ROVER","ROVER 75","20030628","20030628","BEIGE",,"sedan"
"Personenauto","57NKLR","ROVER","ROVER 75","20031101","20031101","BEIGE",,"sedan"
"Personenauto","57NVTN","ROVER","ROVER 45","20040310","20040310","GRIJS",,"sedan"
"Personenauto","57RHLP","ROVER","ROVER 45","20050411","20050411","GRIJS",,"sedan"
"Personenauto","57SBNN","ROVER","MINI RACG FLAME CHECKMATE","19900405","20051107","GROEN",,"sedan"
"Personenauto","57XBFR","ROVER","MINI 1.3 I E2","19930326","20070320","GROEN",,"sedan"
"Personenauto","57YA52","ROVER","3500 AUTOMATIC","19740228","20020514","GEEL",,"sedan"
"Personenauto","57YA57","ROVER","3500 AUTOMATIC","19751010","20020503","GEEL",,"sedan"
"Personenauto","5863XT","ROVER","3500","19730420","19730420","BRUIN",,"sedan"
"Personenauto","58DPVG","ROVER","ROVER 75","19991021","19991021","GROEN",,"sedan"
"Personenauto","58DSVG","ROVER","ROVER 75","20000118","20000118","GROEN",,"sedan"
"Personenauto","58FFBD","ROVER","ROVER 45","20000216","20000216","BLAUW",,"sedan"
"Personenauto","58FGSR","ROVER","ROVER 75","20000313","20000313","BLAUW",,"sedan"
"Personenauto","58FXKK","ROVER","ROVER 75","20000804","20000804","BLAUW",,"sedan"
"Personenauto","58FZNX","ROVER","ROVER 75","20000825","20000825","BLAUW",,"sedan"
"Personenauto","58FZTS","ROVER","ROVER 75","20000901","20000901","BLAUW",,"sedan"
"Personenauto","58HGDG","ROVER","ROVER 75","20000529","20010626","GROEN",,"sedan"
"Personenauto","58HJKX","ROVER","MINI COOPER 1.3 I E2","19951012","20010803","GRIJS",,"sedan"
"Personenauto","58HRSV","ROVER","ROVER 75","20011025","20011025","GROEN",,"sedan"
"Personenauto","58HVSG","ROVER","ROVER 75","20020112","20020112","GROEN",,"sedan"
"Personenauto","58PFTV","ROVER","ROVER 45","20050312","20050312","ROOD",,"sedan"
"Personenauto","58PXRF","ROVER","ROVER 75","20050106","20050106","ZWART",,"sedan"
"Personenauto","58RBTV","ROVER","ROVER 45","20050401","20050401","GRIJS",,"sedan"
"Personenauto","58RFRP","ROVER","ROVER 75","20050307","20050307","BEIGE",,"sedan"
"Personenauto","58SKKH","ROVER","ROVER 45","20060206","20060206","BLAUW",,"sedan"
"Personenauto","58XR33","ROVER","75","19490630","19780919","GROEN",,"sedan"
"Personenauto","59DNBJ","ROVER","ROVER 75","19990930","19990930","GROEN",,"sedan"
"Personenauto","59FBRD","ROVER","ROVER 75","20000209","20000209","GRIJS",,"sedan"
"Personenauto","59HBBD","ROVER","ROVER 75","20010504","20010504","ZWART",,"sedan"
"Personenauto","59HVSG","ROVER","ROVER 75","20020218","20020218","BLAUW",,"sedan"
"Personenauto","59JFKK","ROVER","ROVER 75","20020418","20020418","BEIGE",,"sedan"
"Personenauto","59JZKB","ROVER","ROVER 75","20021007","20021007","GROEN",,"sedan"
"Personenauto","59LGPF","ROVER","ROVER 45","20030110","20030110","GROEN",,"sedan"
"Personenauto","59LZDN","ROVER","ROVER 45","20030704","20030704","BLAUW",,"sedan"
"Personenauto","59PSLV","ROVER","ROVER 45","20041119","20041119","ZWART",,"sedan"
"Personenauto","59RBXF","ROVER","ROVER 75","20050217","20050217","BLAUW",,"sedan"
"Personenauto","59RLBR","ROVER","ROVER 45","20050520","20050520","BLAUW",,"sedan"
"Personenauto","59RLPK","ROVER","ROVER 75","20050603","20050603","ROOD",,"sedan"
"Personenauto","LZGX15","ROVER","MINI COOPER 1.3 I E2","19950914","19950914","GROEN",,"sedan"
"Personenauto","60DNBJ","ROVER","ROVER 75","19990927","19990927","BLAUW",,"sedan"
"Personenauto","60DTPX","ROVER","400 SERIES","19991217","19991217","GRIJS",,"sedan"
"Personenauto","60FBRD","ROVER","ROVER 75","20000202","20000202","BEIGE",,"sedan"
"Personenauto","60FRBX","ROVER","MINI COOPER 1.3 I E2","19960930","20000525","BLAUW",,"sedan"
"Personenauto","60FSTD","ROVER","ROVER 75","20000621","20000621","ROOD",,"sedan"
"Personenauto","60HSSN","ROVER","ROVER 75","20011109","20011109","GROEN",,"sedan"
"Personenauto","60HTSK","ROVER","ROVER 75","20011130","20011130","ROOD",,"sedan"
"Personenauto","60HVDH","ROVER","ROVER 75","20011228","20011228","BLAUW",,"sedan"
"Personenauto","60HVHH","ROVER","MINI COOPER 1.3 I E2","19930121","20020112","GROEN",,"sedan"
"Personenauto","60HX98","ROVER","3500 AUTOMATIC","19760209","19760209","GEEL",,"sedan"
"Personenauto","60JFFV","ROVER","ROVER 75","20020228","20020228","GROEN",,"sedan"
"Personenauto","60JFKK","ROVER","ROVER 75","20020307","20020307","GROEN",,"sedan"
"Personenauto","60JJTG","ROVER","ROVER 75","20020427","20020427","GROEN",,"sedan"
"Personenauto","60LBGB","ROVER","ROVER 75","20021025","20021025","BLAUW",,"sedan"
"Personenauto","60LSFZ","ROVER","MINI COOPER 1.3 I E2","19950522","20030418","GROEN",,"sedan"
"Personenauto","60LZGR","ROVER","ROVER 45","20030711","20030711","GRIJS",,"sedan"
"Personenauto","60MA69","ROVER","3500 AUTOMATIC","19760518","19760518","GROEN",,"sedan"
"Personenauto","60RBTV","ROVER","ROVER 75","20050126","20050126","ZWART",,"sedan"
"Personenauto","60RFRP","ROVER","ROVER 75","20050316","20050316","ZWART",,"sedan"
"Personenauto","60SJBS","ROVER","ROVER 45","20060116","20060116","BLAUW",,"sedan"
"Personenauto","60STLT","ROVER","MINI COOPER 1.3 I E2","19951005","20060501","GRIJS",,"sedan"
"Personenauto","60SXFJ","ROVER","MINI COOPER 1.3 I E2","19950811","20060523","GROEN",,"sedan"
"Personenauto","60XLNF","ROVER","ROVER 45","20061229","20090703","BLAUW",,"sedan"
"Personenauto","61DNBJ","ROVER","ROVER 75","19990925","19990925","BLAUW",,"sedan"
"Personenauto","61DRXB","ROVER","ROVER 75","19991108","19991108","GROEN",,"sedan"
"Personenauto","61FBBG","ROVER","ROVER 75","20000128","20000128","GROEN",,"sedan"
"Personenauto","61FBVH","ROVER","MINI 1.3 I E2","19940810","20000207","GROEN",,"sedan"
"Personenauto","61FXKK","ROVER","ROVER 75","20000803","20000803","GRIJS",,"sedan"
"Personenauto","61HTSK","ROVER","ROVER 75","20011130","20011130","BLAUW",,"sedan"
"Personenauto","61LGLB","ROVER","ROVER 75","20030107","20030107","BLAUW",,"sedan"
"Personenauto","61PJZF","ROVER","MINI COOPER 1.3 I E2","19960702","20040820","BLAUW",,"sedan"
"Personenauto","61RFRP","ROVER","ROVER 75","20050325","20050325","ROOD",,"sedan"
"Personenauto","61RNLT","ROVER","ROVER 75","20050708","20050708","GRIJS",,"sedan"
"Personenauto","61RZVS","ROVER","ROVER 75","20051029","20051029","BLAUW",,"sedan"
"Personenauto","61SPTJ","ROVER","ROVER 75","20060223","20060403","GRIJS",,"sedan"
"Personenauto","61TTSL","ROVER","MINI COOPER 1.3 I E2","19930618","20070201","GROEN",,"sedan"
"Personenauto","61TXZK","ROVER","ROVER 75","20050630","20070309","BEIGE",,"sedan"
"Personenauto","62DJBS","ROVER","ROVER 75","19990827","19990827","BLAUW",,"sedan"
"Personenauto","62DLJD","ROVER","ROVER 75","19990917","19990917","GROEN",,"sedan"
"Personenauto","62GDJD","ROVER","XNYAXR","19950209","20000930","PAARS",,"sedan"
"Personenauto","62GXKT","ROVER","ROVER 75","20010413","20010413","BLAUW",,"sedan"
"Personenauto","62HLDJ","ROVER","MINI MK11","19911009","20010823","GROEN",,"sedan"
"Personenauto","62KZK2","ROVER","ROVER 3500","19850901","20100311","BLAUW",,"sedan"
"Personenauto","62LGLB","ROVER","ROVER 75","20030201","20030201","BLAUW",,"sedan"
"Personenauto","62LNTP","ROVER","ROVER 75","20030321","20030321","ROOD",,"sedan"
"Personenauto","62NPGX","ROVER","ROVER 75","20040108","20040108","BEIGE",,"sedan"
"Personenauto","62PZVF","ROVER","ROVER 75","20050204","20050204","ZWART",,"sedan"
"Personenauto","62RFRP","ROVER","ROVER 75","20050309","20050309","ZWART",,"sedan"
"Personenauto","62RHLP","ROVER","ROVER 75","20050624","20050624","ZWART",,"sedan"
"Personenauto","62RHZG","ROVER","ROVER 75","20050414","20050414","BRUIN",,"sedan"
"Personenauto","62TBV6","ROVER","MINI","20000629","20120116","GROEN",,"sedan"
"Personenauto","6312ZJ","ROVER","P6","19730831","20230428","BRUIN",,"sedan"
"Personenauto","63DLPD","ROVER","ROVER 75","19990923","19990923","BLAUW",,"sedan"
"Personenauto","63GNHZ","ROVER","MINI COOPER 1.3 I E2","19921104","20010217","ZWART",,"sedan"
"Personenauto","63LBGB","ROVER","ROVER 45","20021101","20021101","ZWART",,"sedan"
"Personenauto","63LSJB","ROVER","ROVER 75","20030513","20030513","BLAUW",,"sedan"
"Personenauto","63NFLN","ROVER","MINI COOPER 1.3 I E2","19950817","20080411","GROEN",,"sedan"
"Personenauto","63RPXX","ROVER","ROVER 45","20050719","20050719","BLAUW",,"sedan"
"Personenauto","63SRDX","ROVER","ROVER 45","20060408","20060408","BLAUW",,"sedan"
"Personenauto","63TSSZ","ROVER","MINI COOPER 1.3 I E2","19950927","20070108","BRUIN",,"sedan"
"Personenauto","XFSF79","ROVER","600 SERIES","19981023","19981023","GROEN",,"sedan"
"Personenauto","6469UH","ROVER","3.5 LITRE SALOON","19720622","19720622","ZWART",,"sedan"
"Personenauto","64DFVP","ROVER","ROVER 75","19990820","19990820","GROEN",,"sedan"
