"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27WTGZ","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20200518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20200518","20200518","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WZJF","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20210312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20210312","20210312","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","2","422","0",,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*01","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WZPD","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20210505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20210505","20210505","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WZTS","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20210628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20180411","20210628","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","2018-04-11T00:00:00.000","2021-06-28T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WZZT","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20210703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20210703","20210703","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","2","422","0",,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*01","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WDK2","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20220331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*05","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WFG8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240313",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"415","1300",,,,"20220514","20220514","Geen verstrekking in Open Data",,"N.v.t.","140","885",,,,,,"2","422",,,,"195","O2",,,"r. balk","1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-13T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGD7","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20221217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"375","1300",,,,"20221217","20221217","Geen verstrekking in Open Data",,"N.v.t.","140","925",,,,,"0","2","366","0",,"369","174","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GAV","0",,"251","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-17T00:00:00.000","2022-12-17T00:00:00.000","2022-12-17T00:00:00.000",,"100",,,,,,,,,"201",,,,,,,,,"100",,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WHN5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"495","1300",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","140","805",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WJL5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230923",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20230923","20230923","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-23T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKR7","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20240322","20240322","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,,"4","444",,,"447","214","O2",,,,"2000","C7",,"e27*2007/46*0292*03","03","NCV","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNRB","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20190805",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"370","1300",,,,"20170927","20170927","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,"0","2","354","0",,"0","172","O2",,,"op balk v. r.","1300","C5",,"e27*2007/46*0187*00","03","GAV","0",,"254","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-05T00:00:00.000","2017-09-27T00:00:00.000","2017-09-27T00:00:00.000",,"100",,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WPHP","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20181210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","1400",,,,"20160907","20160907","Geen verstrekking in Open Data",,"N.v.t.","100","775",,,,,,,"444",,,,"214","O2",,,"op r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-10T00:00:00.000","2016-09-07T00:00:00.000","2016-09-07T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRJX","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20170621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","1200",,,,"20170621","20170621","Geen verstrekking in Open Data",,"N.v.t.","140","575",,,,,,,"444",,,,"214","O2",,,"op r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-21T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVZR","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20200320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20200320","20200320","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WBP9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230617",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20211004","20211004","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","2","422","0",,"425","195","O2",,,"r. balk","1300","C5",,"e27*2007/46*0187*01","03","GCV","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-17T00:00:00.000","2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WDK2","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20220308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20220308","20220308","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*05","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHF3","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20230419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20230419","20230419","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2023-04-19T00:00:00.000","2023-04-19T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WHN1","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,,"4","444",,,"447","214","O2",,,,"2000","C7",,"e27*2007/46*0292*03","03","NCV","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"235",,,,,,,,,"100",,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJL5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20240202","20240202","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WPSN","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20200715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20200417","20200417","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,,,"444",,,,"214","O2",,,"op r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-15T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WZLS","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,"20210409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20210409","20210409","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLK1","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*03","03","TCV","0",,"366","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"239",,,,,,,,,"150",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WLK1","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"965","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2535",,,,,,"4","619",,,"622","232","O2",,,,"3500","C7",,"e27*2007/46*0292*03","03","3CV","0",,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"200",,,,,,,,,"237",,,,,,,,,"200",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGS4","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20221227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1300",,,,"20210701","20221227","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,"0","2","420","0",,"0","197","O2",,,"r. balk","1300","C5",,"e27*2007/46*0187*00","03","GCV","0",,"290","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-27T00:00:00.000","2021-07-01T00:00:00.000","2022-12-27T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGZ8","Middenasaanhangwagen","CHEVAL LIBERTE","N.A.",,"20231115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20231115","20231115","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,,"4","444",,,"447","214","O2",,,,"2000","C7",,"e27*2007/46*0292*03","03","NCV","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJL5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKH9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20240308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20240308","20240308","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,,"4","444",,,"447","214","O2",,,,"2000","C7",,"e27*2007/46*0292*03","03","NCV","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,"100",,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNBN","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO PULMAN 2",,"20161007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"430","1300",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,"0","2","416","0",,"0","198","O2",,,"r. trekdriehoek","1300","C2",,"e1*2007/46*0186*01","BBA","GCC","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-07T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
