"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N011ZZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250119","20220304","1307","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210119","20220304","Geen verstrekking in Open Data","100278","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-03-04T00:00:00.000","2021-01-19T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N028VV","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250208","20220426","1267","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210208","20220426","Geen verstrekking in Open Data","90975","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-04-26T00:00:00.000","2021-02-08T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N037XZ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250226","20220204","1038","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210226","20220204","Geen verstrekking in Open Data","98666","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-02-04T00:00:00.000","2021-02-26T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N052DB","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241208","20211015","1368","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201208","20211015","Geen verstrekking in Open Data","112874","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*26","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-10-15T00:00:00.000","2020-12-08T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N052XP","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250216","20230120","1073","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210216","20220128","Geen verstrekking in Open Data","89339","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-01-20T00:00:00.000","2021-02-16T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N057GD","Personenauto","AUDI","A6 AVANT 55 TFSI E","20240831","20240319","1109","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20200831","20210930","Geen verstrekking in Open Data","87294","Nee","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-03-19T00:00:00.000","2020-08-31T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N060ZV","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250318","20220303","547","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210318","20220303","Geen verstrekking in Open Data","89827","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-03T00:00:00.000","2021-03-18T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N066XP","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250202","20230712","1089","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210202","20220112","Geen verstrekking in Open Data","90640","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-07-12T00:00:00.000","2021-02-02T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N066ZK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250217","20231109","1080","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210217","20220121","Geen verstrekking in Open Data","91244","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-11-09T00:00:00.000","2021-02-17T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N073JD","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250115","20211028","1276","stationwagen","5","GROEN","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210115","20211028","Geen verstrekking in Open Data","85136","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*26","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-10-28T00:00:00.000","2021-01-15T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N086SB","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250409","20220117","517","stationwagen","5","GROEN","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210409","20220117","Geen verstrekking in Open Data","109433","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-01-17T00:00:00.000","2021-04-09T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N091HB","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250126","20211103","1039","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210126","20211103","Geen verstrekking in Open Data","108833","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*26","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2021","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-11-03T00:00:00.000","2021-01-26T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N094GK","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250607","20220506","489","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210607","20211104","Geen verstrekking in Open Data","92096","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-05-06T00:00:00.000","2021-06-07T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N104RJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250205","20220305","1086","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210205","20220118","Geen verstrekking in Open Data","94252","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-03-05T00:00:00.000","2021-02-05T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N118DX","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250111","20211108","1125","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210111","20211108","Geen verstrekking in Open Data","93532","Ja","250",,,,,,"4","4","0","0",,"494","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-11-08T00:00:00.000","2021-01-11T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N119LH","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250217","20220114","966","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210217","20220114","Geen verstrekking in Open Data","96361","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-01-14T00:00:00.000","2021-02-17T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N119LJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250126","20211111","889","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210126","20211111","Geen verstrekking in Open Data","94400","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*24","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-11-11T00:00:00.000","2021-01-26T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N124PJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250408","20231013","1405","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210408","20211203","Geen verstrekking in Open Data","96955","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*26","ADLGAQ1","QD7AD7DK001RT101C20S54BFCEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-10-13T00:00:00.000","2021-04-08T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211128","2021-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N128FJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250125","20211214","1000","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210125","20211210","Geen verstrekking in Open Data","97082","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-12-14T00:00:00.000","2021-01-25T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N128PJ","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250129","20240411","1012","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210129","20220930","Geen verstrekking in Open Data","95439","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2024-04-11T00:00:00.000","2021-01-29T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N131KL","Personenauto","AUDI","A6 AVANT 55 TFSI E","20241001","20220129","1787","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20201001","20220129","Geen verstrekking in Open Data","87322","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091C20S54BFCEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-01-29T00:00:00.000","2020-10-01T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N133XR","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250308","20220713","1228","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210308","20220713","Geen verstrekking in Open Data","93622","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*23","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2022","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-07-13T00:00:00.000","2021-03-08T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N133ZF","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250324","20221111","532","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210324","20220323","Geen verstrekking in Open Data","91535","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*28","ADRYAQ1","QD7AD7DK001101B19S54BIBEM9H66FSB3","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-11-11T00:00:00.000","2021-03-24T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N134XR","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250303","20220326","1268","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210303","20220326","Geen verstrekking in Open Data","92473","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-03-26T00:00:00.000","2021-03-03T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N135XR","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250217","20220615","1256","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210217","20220615","Geen verstrekking in Open Data","93622","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*25","ADLGAQ1","QD7AD7DK001RT101B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-06-15T00:00:00.000","2021-02-17T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N143XX","Personenauto","AUDI","A6 AVANT 55 TFSI E","20250301","20240212","1167","stationwagen","5","ZWART","Niet geregistreerd","4","1984","2050","2675","2150","750","2000","20210301","20220112","Geen verstrekking in Open Data","88344","Ja","250",,,,,,"4","4","0","0",,"0","189","M1",,,,"2675","F2",,"e1*2007/46*1801*22","ADLGAQ1","QD7AD7DK001RT091B19S54BFBEM9H660FS0","0","0.03","293","Nee","Nee",,"Nee","4675","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-02-12T00:00:00.000","2021-03-01T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
