"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JDXN91","MERCEDES-BENZ","450 SE","19740130","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","JS871K","MERCEDES-BENZ","450 SEL","19780228","20160601","GRIJS",,"sedan"
"Personenauto","KN906P","MERCEDES-BENZ","450 SEL","19780228","20161018","WIT",,"sedan"
"Personenauto","KZ045S","MERCEDES-BENZ","450 SEL","19790403","20161230","GRIJS",,"sedan"
"Personenauto","L123VP","MERCEDES-BENZ","450 SEL","19790228","20210809","BRUIN",,"sedan"
"Personenauto","LB33FH","MERCEDES-BENZ","450 SE","19760630","19810727","BLAUW",,"Niet geregistreerd"
"Personenauto","LF38LY","MERCEDES-BENZ","450 SEL","19730630","19840618","GRIJS",,"Niet geregistreerd"
"Personenauto","LLNL26","MERCEDES-BENZ","450 SE","19790501","19950822","GROEN",,"Niet geregistreerd"
"Personenauto","LS75DV","MERCEDES-BENZ","450 SE","19770607","19770607","BLAUW",,"Niet geregistreerd"
"Personenauto","LTGF15","MERCEDES-BENZ","450 SE","19761027","19950816","BRUIN",,"Niet geregistreerd"
"Personenauto","N183GL","MERCEDES-BENZ","450 SEL 6.9","19790228","20211004","GRIJS",,"sedan"
"Personenauto","NN18PV","MERCEDES-BENZ","450 SEL","19781023","19781023","GRIJS",,"Niet geregistreerd"
"Personenauto","NNST98","MERCEDES-BENZ","450 SE","19790801","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","P246NN","MERCEDES-BENZ","450 SEL","19781109","20220425","BLAUW",,"sedan"
"Personenauto","PR77ZG","MERCEDES-BENZ","450 SE","19780102","19780102","GROEN",,"sedan"
"Personenauto","PRRJ66","MERCEDES-BENZ","450 SE","19741015","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","PRSJ59","MERCEDES-BENZ","450 SE","19760107","19961017","WIT",,"Niet geregistreerd"
"Personenauto","PX74KX","MERCEDES-BENZ","450 SEL","19730620","19730620","GROEN",,"Niet geregistreerd"
"Personenauto","PZBD04","MERCEDES-BENZ","450 SEL","19740809","19970102","GROEN",,"Niet geregistreerd"
"Personenauto","RB29PD","MERCEDES-BENZ","450 SE","19731024","19731024","GROEN",,"Niet geregistreerd"
"Personenauto","NS044L","MERCEDES-BENZ","450 SEL","19790228","20171212","BLAUW",,"sedan"
"Personenauto","RSFZ59","MERCEDES-BENZ","450 SE","19750721","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","RSTJ76","MERCEDES-BENZ","450 SE","19780915","19970611","BLAUW",,"Niet geregistreerd"
"Personenauto","RVLX11","MERCEDES-BENZ","450 SEL","19741101","19970711","WIT",,"Niet geregistreerd"
"Personenauto","RZNS73","MERCEDES-BENZ","450 SEL","19771104","19970731","BLAUW",,"Niet geregistreerd"
"Personenauto","SLVJ31","MERCEDES-BENZ","450 SE","19741217","19971121","GROEN",,"Niet geregistreerd"
"Personenauto","SNRD52","MERCEDES-BENZ","450 SEL","19740315","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","SRSR56","MERCEDES-BENZ","450 SE","19730701","19980108","BLAUW",,"Niet geregistreerd"
"Personenauto","SXHB30","MERCEDES-BENZ","450 SE","19730724","19980203","GROEN",,"Niet geregistreerd"
"Personenauto","SZBD55","MERCEDES-BENZ","450 SEL","19730401","19980217","BEIGE",,"Niet geregistreerd"
"Personenauto","TBDS72","MERCEDES-BENZ","450 SEL","19730228","19980305","GROEN",,"Niet geregistreerd"
"Personenauto","TBPR21","MERCEDES-BENZ","450 SEL","19731018","19980415","GROEN",,"Niet geregistreerd"
"Personenauto","TFJV09","MERCEDES-BENZ","450 SE","19781005","19980515","BRUIN",,"Niet geregistreerd"
"Personenauto","TFTS29","MERCEDES-BENZ","450 SEL 6.9","19760915","19980402","GROEN",,"Niet geregistreerd"
"Personenauto","TGRD92","MERCEDES-BENZ","450 SE","19731201","19980417","WIT",,"Niet geregistreerd"
"Personenauto","THTV69","MERCEDES-BENZ","450 SE","19740722","19981120","BRUIN",,"Niet geregistreerd"
"Personenauto","TJPP82","MERCEDES-BENZ","450 SE","19780530","19981223","BRUIN",,"Niet geregistreerd"
"Personenauto","TRHJ83","MERCEDES-BENZ","450 SEL","19740227","19980702","GROEN",,"Niet geregistreerd"
"Personenauto","TRLX07","MERCEDES-BENZ","450 SEL","19730307","19980804","BLAUW",,"Niet geregistreerd"
"Personenauto","TSNS34","MERCEDES-BENZ","450 SE","19730630","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","TTDL13","MERCEDES-BENZ","450 SEL","19750915","19990625","GRIJS",,"Niet geregistreerd"
"Personenauto","FR48TD","MERCEDES-BENZ","450 SE","19800201","19800201","ZWART",,"Niet geregistreerd"
"Personenauto","XFGD88","MERCEDES-BENZ","450 SE","19730901","19981027","ZWART",,"sedan"
"Personenauto","XFST96","MERCEDES-BENZ","450 SEL","19731017","19981026","GRIJS",,"Niet geregistreerd"
"Personenauto","XGPF56","MERCEDES-BENZ","450 SEL","19730619","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","XHHZ20","MERCEDES-BENZ","450 SE","19730228","19990112","GEEL",,"Niet geregistreerd"
"Personenauto","XP05DK","MERCEDES-BENZ","450 SEL","19790630","19890801","GRIJS",,"Niet geregistreerd"
"Personenauto","XPGZ87","MERCEDES-BENZ","450 SE","19730630","19990112","BLAUW",,"Niet geregistreerd"
"Personenauto","XRTS82","MERCEDES-BENZ","450 SEL","19731212","19990122","BLAUW",,"Niet geregistreerd"
"Personenauto","XVGZ45","MERCEDES-BENZ","450 SEL","19740927","19991014","GROEN",,"Niet geregistreerd"
"Personenauto","XZDZ30","MERCEDES-BENZ","450 SEL","19740228","19990318","BEIGE",,"Niet geregistreerd"
"Personenauto","ZDGZ92","MERCEDES-BENZ","450 SE","19740228","19990409","GROEN",,"Niet geregistreerd"
"Personenauto","ZDHB25","MERCEDES-BENZ","450 SE","19771229","19990409","GROEN",,"sedan"
"Personenauto","ZNLG21","MERCEDES-BENZ","450 SE","19730228","19990609","GRIJS",,"sedan"
"Personenauto","49TDFS","MERCEDES-BENZ","450 SEL","19800811","20060726","BRUIN",,"sedan"
